Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,2,1,8,,,,
2,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,13,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,21,,,,
4,up,Calema,A Nossa Dança,5,2,14,,,,
5,down,Ivandro & Julinho Ksd,Chakras,4,2,11,,,,
6,up,D.A.M.A & Los Romeros,Loucamente,6,5,9,,,,
7,up,MC Livinho & DJ Matt D,Novidade na Área,11,7,3,,,,
8,down,D.A.M.A,CASA (feat. Buba Espinho),7,1,33,,,,
9,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,9,2,,,,
10,-,Ivandro & Bispo,Barco,-,10,1,,,,
11,-,DENNIS & MC Kevin O Chris,Tá OK,-,6,4,,,,
12,up,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",13,9,3,,,,
13,down,The Almighty,Como Tu (feat. Ivandro),10,1,44,,,,
14,up,Ronisia,Nha Terra,14,8,4,,,,
15,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,17,14,8,,,,
16,down,Nininho Vaz Maia,Bebé,15,11,7,,,,
17,-,Soraia Ramos,Quero Fugir,-,17,1,,,,
18,down,Marshmello & Manuel Turizo,El Merengue,16,14,14,,,,
19,up,Dave & Central Cee,Sprinter,24,9,6,,,,
20,up,Matuê,Conexões de Máfia (feat. Rich The Kid),23,7,11,,,,
21,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",19,3,18,,,,
22,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,12,12,2,,,,
23,down,T-Rex,TA TUDO BEM,20,9,25,,,,
24,down,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),21,18,4,,,,
25,down,WIU,Coração de Gelo,22,8,28,,,,
26,down,Luan Santana,SOLTEIROU (Ao Vivo),25,7,25,,,,
27,down,Lisandro Cuxi,Karma (Kriolu Version),26,19,7,,,,
28,up,Kura,Sentir Saudade (feat. Bia Caboz),35,19,5,,,,
29,-,Ana Castela,Solteiro Forçado (Boiadeira Internacional),-,19,1,,,,
30,down,Bispo & Bárbara Tinoco,Planeta,29,4,16,,,,
31,-,NewJeans,Super Shy,-,31,1,,,,
32,down,Fernando Daniel,Prometo,28,11,30,,,,
33,up,Marshmello & Farruko,Esta Vida,33,28,9,,,,
34,down,MC Caverinha & KayBlack,Cartão Black,27,9,9,,,,
35,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),30,5,49,,,,
36,down,Mc Cabelinho,Minha cura (Masterizado),31,10,12,,,,
37,up,Fernando Daniel,casa,48,17,7,,,,
38,down,Luan Pereira & Gustavo Mioto,Moletom,36,36,2,,,,
39,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,25,14,,,,
40,up,Nininho,Hoje Estou Chateado,47,26,14,,,,
41,up,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",46,35,4,,,,
42,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",34,26,23,,,,
43,down,Deejay Telio & Yasmine,Solteiros,41,2,21,,,,
44,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,25,22,,,,
45,up,Hireliager,01/01/02,50,37,3,,,,
46,down,Tfresh David,David Kushner Daylight,38,36,3,,,,
47,down,Mario Lara,Cumpleaños para Papa,43,23,12,,,,
48,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,45,3,34,,,,
49,down,ROSALÍA & Rauw Alejandro,BESO,44,16,16,,,,
50,-,Jordin Sparks,Tattoo (Main Version),-,14,3,,,,
51,down,"Dj Vitor Lima, Dyamante DJ & Kaio Viana",Vai Novinha An An An,37,37,3,,,,
52,-,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,-,22,14,,,,
53,-,DJ Bode,People (Mixed),-,53,1,,,,
54,-,DIVINE & Sidhu Moose Wala,Chorni,-,54,1,,,,
55,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),55,38,14,,,,
56,-,Simi,Original Baby (Remix) [feat. 2Baba],-,56,1,,,,
57,up,Pedro Mafama,Estrada,61,57,3,,,,
58,-,Belo,Contramão,-,49,2,,,,
59,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,28,81,2020-02-09,81,2020-02-09
60,-,Taylor Swift,Track 19 (From The Vault),-,60,1,,,,
61,down,Luan Santana,MEIO TERMO (Ao Vivo),53,28,5,,,,
62,down,Lon3r Johny & Plutónio,UH LA LA LA,54,33,15,,,,
63,down,MC Kevin O Chris & MC Caja,Papin,56,46,12,,,,
64,down,Olivia Rodrigo,vampire,18,18,2,,,,
65,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,59,27,11,,,,
66,down,Djodje & Neyna,Bu Ka Speraba,60,8,9,,,,
67,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,52,26,10,,,,
68,down,Bad Bunny,WHERE SHE GOES,63,57,7,,,,
69,up,Morad,Se Grita (feat. Jul),91,36,2,,,,
70,-,Kadu Martins,Halls na Língua,-,24,1,,,,
71,down,Bispo & Ivandro,Placas,42,42,2,,,,
72,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,89,69,2,,,,
73,down,Ana Castela,Boiadeira,67,64,12,,,,
74,down,Léo Santana,Posturado E Calmo,70,69,2,,,,
75,-,Miroca Paris,Forti Tchora,-,75,1,,,,
76,down,Carolina Deslandes,Saia Da Carolina,73,22,15,,,,
77,-,Treyce,Lovezinho,-,1,10,,,,
78,down,Quim Barreiros,A Água,58,37,6,,,,
79,down,KAROL G,TQG,69,1,20,,,,
80,down,O5 a Radeček,A Sky Full of Stars (Live),64,8,9,,,,
81,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),71,58,11,,,,
82,-,Studio Players,Hotel California,-,82,1,,,,
83,down,Anselmo Ralfh,Não Me Tocas,72,72,2,,,,
84,-,DJ Nigga Fox,Só Nós 2,-,84,1,,,,
85,-,Arctic Monkeys,Do I Wanna Know?,-,54,21,,,,
86,down,Nuno Ribeiro,Não Devia (feat. Loony Johnson),66,40,3,,,,
87,down,Anitta,Funk Rave,57,13,3,,,,
88,down,Richie Campbell,Heartless,85,54,14,,,,
89,down,David Carreira & Dilsinho,Tu e Eu,75,26,8,,,,
90,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),82,42,14,,,,
91,down,FIFTY FIFTY,Cupid,86,57,13,,,,
92,down,Scro Que Cuia & Bruno De Carvalho,Castigo,76,5,7,,,,
93,-,TENSAN MUSIC,Forte Forte Lacoste (Pra Começar O final de Semana),-,86,1,,,,
94,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,86,1,,,,
95,down,Victony & Tempo,Soweto (Mixed),79,79,9,,,,
96,-,Sam Smith & Kim Petras,Unholy (Live),-,29,3,,,,
97,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,74,9,17,,,,
98,-,Irina Barros & Mr. Carly,Nu Tenta Evita,-,44,6,,,,
