Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,3,,,,
2,up,Matias Damásio,Como Antes,2,1,27,,,,
3,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,76,3,2,,,,
4,-,Good Morning Jazz Academy,Calm Down,-,4,1,,,,
5,down,Calema & Zé Felipe,Onde Anda,3,1,26,,,,
6,down,Jukebox From Hell,Dançarina,5,2,5,,,,
7,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),7,5,8,,,,
8,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,6,2,17,,,,
9,up,Ivandro,Lua,9,3,32,,,,
10,-,Bárbara Tinoco,chamada não atendida,-,7,1,,,,
11,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,10,6,15,,,,
12,-,Kiss,Unholy,-,10,1,,,,
13,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,11,8,11,,,,
14,down,Chris Brown,Under the Influence,13,6,6,,,,
15,down,Mc Paivah,Casei Com a Putaria,14,14,8,,,,
16,down,ROSALÍA,DESPECHÁ,15,11,8,,,,
17,down,Bárbara Bandeira,Onde Vais (feat. Carminho),16,2,51,,,,
18,up,Joji,Glimpse of Us,20,18,16,,,,
19,down,Simone & Simaria & Zé Felipe,Vontade De Morder,18,2,37,,,,
20,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),19,9,34,,,,
21,-,Chip,Snap Snap,-,21,2,,,,
22,up,PEDRO SAMPAIO,GALOPA,22,1,52,,,,
23,up,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),26,23,12,,,,
24,up,Luan Santana,ILHA,25,9,47,,,,
25,down,Marisa Liz,Guerra Nuclear,12,12,2,,,,
26,down,Oxlade,KU LO SA - A COLORS SHOW,21,21,5,,,,
27,down,Carolina Deslandes,Vai Lá,17,17,2,,,,
28,down,Anitta,Envolver,27,2,46,,,,
29,down,Luísa Sonza,CACHORRINHAS,24,5,11,,,,
30,up,Bad Bunny,Tití Me Preguntó,33,30,4,,,,
31,down,BLACKPINK,Shut Down,8,8,2,,,,
32,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",29,4,18,,,,
33,down,Dominic,Sete Erros (Ao Vivo),30,22,6,,,,
34,down,Zé Felipe & MC Mari,Bandido,28,3,15,,,,
35,down,Enzo Cello & Kweller,202,23,10,5,,,,
36,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,31,6,15,,,,
37,up,PRODUCE X 101,X1-MA,39,30,13,,,,
38,up,Steven Styles,As It Was (feat. Harry Rodgers),40,23,11,,,,
39,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,2,,,,
40,-,Stormzy,Mel Made Me Do It,-,40,1,,,,
41,down,LVKS!,ACORDA PEDRINHO,37,5,15,,,,
42,down,Zé Felipe,Malvada,34,2,35,,,,
43,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,43,1,,,,
44,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,32,11,22,,,,
45,up,Kevi Jonny,Te Love (Ao Vivo),66,25,3,,,,
46,down,"Neo Beats, Xamã & Gustah",Malvadão 3 (Mixed),35,24,8,,,,
47,down,Anjos & Calema,Frágil,43,28,20,,,,
48,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,41,7,22,,,,
49,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,47,9,25,,,,
50,up,Nivaldo Marques,Tem Cabaré Essa Noite,53,34,4,,,,
51,up,Paloma Faith,Only Love Can Hurt Like This,64,41,21,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),94,35,2,,,,
53,down,Manuel Turizo,La Bachata,49,17,6,,,,
54,up,L7nnon,Perdição,55,47,16,,,,
55,-,Central Cee,Doja (Mixed),-,55,1,,,,
56,-,Bigboyx,Netflix,-,26,5,,,,
57,up,Irina Barros,Viaja,57,22,17,,,,
58,-,Frank Gambale,Tones For Chick's Bones,-,58,2,,,,
59,up,Plutónio,Por Enquanto,60,5,13,,,,
60,down,Mc Jacaré & DJ TK,Vento Forte,52,32,10,,,,
61,up,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,63,38,11,,,,
62,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,56,3,20,,,,
63,down,MC Kevin O Chris,Incendeia,61,16,12,,,,
64,-,WIU & MC Ryan SP,Felina,-,9,1,,,,
65,down,Coldplay,Yellow,46,41,6,,,,
66,down,Barbarella,Só uma Canção (Ao Vivo),65,42,4,,,,
67,up,James Arthur,Car's Outside,69,59,7,,,,
68,down,BLACKPINK,Pink Venom,45,6,6,,,,
69,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,65,22,,,,
70,down,Coldplay,Viva La Vida,68,18,6,,,,
71,up,Arctic Monkeys,Do I Wanna Know?,79,54,20,,,,
72,up,SCSI-9,Stairs & Stars,91,67,14,,,,
73,-,Ana Moura,Andorinhas,-,14,25,,,,
74,down,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),71,28,11,,,,
75,-,João Gilberto,O Pato,-,20,2,,,,
76,-,Doc Gyneco,Né Ici,-,67,1,,,,
77,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",78,3,7,,,,
78,up,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),85,22,18,,,,
79,down,IZA,Mó Paz (feat. Ivandro),51,51,3,,,,
80,up,OneRepublic,I Ain't Worried (Mixed),89,72,4,,,,
81,-,Tord Gustavsen Trio,Twins,-,81,1,,,,
82,down,DJ AK BR & Dj Darge,Melodia Alucinógena,75,59,8,,,,
83,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),84,70,12,,,,
84,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",72,25,20,,,,
85,up,Nuno Ribeiro,Dias Cinzentos,93,58,5,,,,
86,up,Os Quatro e Meia,Olá Solidão,96,51,5,,,,
87,down,Lou Garcia,Não Fosse Tão Tarde,86,64,7,,,,
88,down,Sounds of Isha,Yoga Se Hi Hoga,83,16,16,,,,
89,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,88,12,,,,
90,down,Calema,Toca A Todos,74,12,9,,,,
91,-,Bispo,Essa Saia (feat. Ivandro),-,1,28,,,,
92,down,Coldplay,A Sky Full of Stars,77,40,6,,,,
93,-,Trellini,I Wanna Be Yours,-,59,1,,,,
94,up,Kappa Jotta & MUN,ROSAS,97,28,2,,,,
95,-,Ghost,Mary on a Cross,-,95,1,,,,
96,down,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,80,25,14,,,,
97,down,Leonardo Gonçalves,Ele Vive (Ao Vivo),88,26,10,,,,
98,-,Nininho,Hoje Estou Chateado,-,26,8,,,,
99,-,The Weeknd & Gesaffelstein,I Was Never There,-,75,12,,,,
100,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,87,87,2,,,,
