Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julinho Ksd, Yuran & Trista",Vivi Good,1,1,0,,,,
2,up,Bispo,Essa Saia (feat. Ivandro),2,1,0,,,,
3,-,Selena Gomez,Lose You to Love Me,-,3,0,53,2019-10-27,2,2019-11-03
4,-,Plutónio,Sacrifício,-,4,0,,,,
5,down,Fernando Daniel,Se Eu (feat. Melim),3,3,0,,,,
6,-,Deejay Telio,Um Lugar Melhor,-,6,0,,,,
7,down,Nenny,Bússola,4,3,0,,,,
8,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),6,6,0,,,,
9,up,Fucking Aragão,Tranquilo,21,4,0,,,,
10,down,Melim,Ouvi Dizer,7,7,0,,,,
11,up,Tones and I,Dance Monkey,15,2,0,6,2019-10-06,1,2019-11-10
12,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),10,10,0,61,2019-11-10,61,2019-11-10
13,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",14,11,0,,,,
14,-,Selena Gomez,Look At Her Now,-,14,0,18,2019-10-27,8,2019-11-03
15,down,Matias Damásio,Teu Olhar,12,9,0,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,13,5,0,1,2019-10-06,1,2019-10-06
17,-,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),-,17,0,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,11,0,60,2019-10-20,7,2019-11-17
19,up,Tay,Não Preciso (feat. Dylan),20,14,0,,,,
20,down,Julinho Ksd,Sentimento Safari,16,7,0,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,8,4,0,35,2019-10-06,2,2019-10-13
22,-,Coldplay,Orphans,-,22,0,46,2019-10-27,21,2019-11-03
23,down,Plutónio,Vergonha na Cara,17,9,0,,,,
24,down,Melim,Meu Abrigo,18,15,0,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,24,0,87,2019-10-20,28,2019-12-08
26,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),19,13,0,,,,
27,down,Fernando Daniel,Tal Como Sou,25,22,0,,,,
28,down,MC Du Black & DJ 2F,Gaiola É o Troco,5,4,0,,,,
29,down,MC G15 & MC Livinho,Ela Vem,28,22,0,,,,
30,down,Irina Barros,Só Love,23,14,0,,,,
31,up,"MC TH, Xamã & WC no Beat",Deixa,49,19,0,,,,
32,down,Rui Orlando,Me Leva Contigo,31,24,0,,,,
33,down,Deejay Telio,Com Licença (feat. Bispo),32,16,0,,,,
34,down,Piruka,Impossíveis,27,19,0,,,,
35,down,Lewis Swift,Wait for You,30,17,0,85,2019-10-06,68,2019-10-13
36,up,Dynho Alves,Malemolência,38,33,0,,,,
37,down,Deejay Telio & Deedz B,Meu Ego,34,15,0,,,,
38,down,Wet Bed Gang,Irresponsável,22,12,0,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,23,0,7,2019-10-06,7,2019-10-06
40,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),9,9,0,,,,
41,down,Vitor Kley,Morena (feat. Bruno Martini),33,23,0,,,,
42,down,Slow J,Também Sonhar (feat. Sara Tavares),29,22,0,,,,
43,up,Julinho Ksd,Hoji en Sá Ta Vivi,43,29,0,,,,
44,down,Y2K & bbno$,Lalala,42,18,0,11,2019-10-06,11,2019-10-06
45,down,Phoenix Rdc,...,37,12,0,,,,
46,down,Soraia Ramos,I Love You Too (feat. Gson),39,8,0,,,,
47,up,Antonio José & Diogo Piçarra,A Dónde Vas,47,47,0,,,,
48,up,Tio Jel & Karetus,Sal Grosso,63,40,0,,,,
49,up,The huzz,Sensacional (feat. Strychniness),65,49,0,,,,
50,down,Ali Gatie,It's You,41,36,0,41,2019-10-06,35,2019-10-27
51,up,Pedro Sampaio & Lexa,Chama Ela (Remix),58,35,0,,,,
52,up,Sam Smith,I Dream Awake,60,48,0,,,,
53,up,Post Malone,Circles,54,44,0,2,2019-10-06,2,2019-10-06
54,down,Israel B,Yyanosé (feat. LOWLIGHT),26,19,0,,,,
55,down,Vitão & Anitta,Complicado,35,8,0,,,,
56,-,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),-,56,0,,,,
57,down,Plutónio,Lucy Lucy,46,29,0,,,,
58,down,Luan Santana,água com açúcar (Ao Vivo),52,50,0,,,,
59,-,MC Du Black,50 Tons,-,32,0,,,,
60,down,Imagine Dragons,Birds,53,46,0,85,2019-10-13,85,2019-10-13
61,down,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitaño,36,36,0,,,,
62,-,Murta,Porquê,-,44,0,,,,
63,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,49,0,,,,
64,-,Daddy Yankee,Que Tire pa Lante,-,50,0,97,2019-10-20,11,2019-11-03
65,down,Lil Tecca,Ransom,50,28,0,16,2019-10-06,16,2019-10-06
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,51,0,40,2019-10-06,40,2019-10-06
67,down,Nininho,Quiero Bailar,48,19,0,,,,
68,down,Ed Sheeran,Beautiful People (feat. Khalid),64,25,0,13,2019-10-06,13,2019-10-06
69,down,Diogo Piçarra,Coração,66,55,0,,,,
70,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,39,0,3,2019-10-06,3,2019-10-06
71,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",67,42,0,,,,
72,down,Waze & Deejay Telio,Minha Ex,55,6,0,,,,
73,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],76,49,0,,,,
74,down,Luan Santana,quando a bad bater,69,53,0,,,,
75,down,Maluma & J Balvin,Qué Pena,51,13,0,37,2019-10-06,33,2019-10-13
76,down,Soraia Ramos,Bai,68,4,0,,,,
77,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],75,18,0,,,,
78,down,Slow J,Só Queria Sorrir,59,27,0,,,,
79,-,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],-,72,0,,,,
80,down,Elas,Eu Gosto de Ti,61,54,0,,,,
81,down,9 Miller,De Volta (feat. Agir),80,56,0,,,,
82,up,Marília Mendonça,Supera (Ao Vivo),85,1,0,,,,
83,down,Anavitória & Vitor Kley,Pupila,81,48,0,,,,
84,-,Phoenix Rdc,Vencedor,-,64,0,,,,
85,up,Sarah Jeffery,Queen of Mean,99,71,0,92,2019-10-20,92,2019-10-20
86,down,Kevin O Chris,Evoluiu (feat. Sodré),83,69,0,,,,
87,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,35,0,21,2019-10-06,19,2019-10-13
88,-,Phoenix Rdc,Gravidade (feat. NBC),-,88,0,,,,
89,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),72,59,0,,,,
90,-,Vado Más Ki Ás,Vitórias,-,90,0,,,,
91,up,Felipe Original & Kevin O Chris,Hit Contagiante,93,73,0,,,,
92,-,"Tyga, YG & Santana",MAMACITA,-,92,0,93,2019-11-03,93,2019-11-03
93,down,Maroon 5,Memories,73,3,0,36,2019-10-06,2,2019-11-17
94,down,Lil Tecca,All Star (feat. Lil Tjay),78,36,0,,,,
95,down,Camilo & Pedro Capó,Tutu,88,80,0,17,2019-10-06,15,2019-10-13
96,-,Estraca,Profano,-,96,0,,,,
97,-,Irina Barros,Tudo Mudou,-,97,0,,,,
98,-,Giulia Be,Menina Solta,-,1,0,,,,
99,down,Lil Nas X,Panini,87,45,0,12,2019-10-06,12,2019-10-06
