Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,2,1,21,,,,
2,-,Ariana Grande,7 rings,-,2,1,58,2019-10-06,51,2020-01-05
3,up,Ponifasio Samoa,Jerusalema (Remix),12,3,2,,,,
4,up,Teto,M4 (feat. Matuê),96,1,5,,,,
5,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),4,2,11,71,2021-01-03,71,2021-01-03
6,-,Vado Más Ki Ás,Vida Louca,-,4,1,,,,
7,up,Soraia Ramos & Calema,O Nosso Amor,8,1,25,,,,
8,down,Greg Ferreira,BLESSED,5,5,2,,,,
9,up,Olivia Rodrigo,drivers license,10,2,8,1,2021-01-17,1,2021-01-17
10,down,Wet Bed Gang,300,3,3,2,,,,
11,down,Kawe & Mc Lele JP,Mds,7,3,9,,,,
12,down,Wet Bed Gang,Sai do Meu Hood,6,6,2,,,,
13,up,Gama WNTD,Borboletas,19,2,3,,,,
14,down,Wet Bed Gang,Faço a Minha,9,9,2,,,,
15,down,Plutónio,Lisabona,13,1,8,,,,
16,-,Duncan Laurence,Arcade (feat. FLETCHER),-,10,1,100,2021-03-21,64,2021-04-25
17,down,David Carreira,Anda Comigo,15,3,13,,,,
18,down,Domingues,Romance de Cinema,17,12,15,,,,
19,up,The Weeknd,Save Your Tears,20,18,2,80,2021-02-28,59,2021-03-21
20,down,Wet Bed Gang,Perseus,11,1,6,,,,
21,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),31,1,13,41,2020-12-13,41,2020-12-13
22,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),14,11,5,72,2021-02-07,68,2021-02-21
23,down,Simone & Simaria,Foi Pá Pum,21,13,14,,,,
24,up,Maluma,Hawái,26,3,31,63,2020-08-09,2,2020-09-20
25,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,25,1,,,,
26,down,Richie Campbell & G:son,Tsunami,22,22,2,,,,
27,down,Greg Ferreira,O Pai Ta On,23,6,10,,,,
28,up,David Carreira,Gosto de Ti (feat. Sara Carreira),29,4,13,,,,
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,29,2,6,2020-12-06,6,2020-12-06
30,down,C4 pedro,Nossas Coisas (feat. ARY),18,18,3,,,,
31,up,MC Zaquin,Ô Moça,50,7,2,,,,
32,down,Black Eyed Peas & Shakira,GIRL LIKE ME,30,10,13,47,2020-12-13,47,2020-12-13
33,up,Raí Saia Rodada,Tapa Na Raba,69,16,2,91,2021-03-07,66,2021-03-21
34,up,Doja Cat,Streets,35,17,7,27,2021-01-24,7,2021-03-07
35,up,"BIN, Mainstreet & Ajaxx",Saturno,52,23,3,,,,
36,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),51,25,4,,,,
37,down,Domingues,Fica,34,6,38,,,,
38,-,Wet Bed Gang,Backstage,-,38,1,,,,
39,up,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,48,29,4,,,,
40,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),45,25,5,,,,
41,down,Nenny,Tequila - A COLORS SHOW,38,16,4,,,,
42,down,Carlão,Assobia Para O Lado,41,25,30,,,,
43,down,The Kid LAROI,WITHOUT YOU,42,42,2,,,,
44,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,49,29,4,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,46,19,18,3,2020-11-08,1,2020-11-15
46,down,Rony Fuego,Bem-Disposto,44,13,18,,,,
47,down,Wet Bed Gang,Voltar pra Casa,16,16,2,,,,
48,down,Edmázia Mayembe,Segredo,33,21,4,,,,
49,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,40,37,3,,,,
50,down,Ginnie,How Far I'll Go,39,28,4,,,,
51,up,Boza,Hecha Pa' Mi,54,23,10,88,2020-12-27,46,2021-02-07
52,up,Kim Ana,Subtlety Game Music,53,35,16,86,2019-12-01,72,2019-12-29
53,down,Wet Bed Gang,Ngana Zambi,24,24,2,,,,
54,-,Jason Derulo,X,-,54,1,,,,
55,-,Charbel,Casal Perfeito,-,55,1,,,,
56,up,Fernando Daniel & Agir,Sem Ti,57,15,13,,,,
57,down,Rui Orlando,Te Amo Tanto,56,27,16,,,,
58,down,Lil Tjay & 6LACK,Calling My Phone,43,35,3,70,2021-02-14,5,2021-02-21
59,up,Os Barões da Pisadinha,Tá Rocheda (Ao Vivo),62,52,3,,,,
60,down,CJ,Whoopty,55,31,14,51,2020-11-22,8,2021-01-24
61,up,Masked Wolf,Astronaut In The Ocean,66,43,4,60,2021-02-07,6,2021-04-04
62,-,PROFJAM & Benji Price,TRIBUNAL,-,39,20,,,,
63,-,Nena,Portas do Sol,-,12,1,,,,
64,down,Shawn Mendes,Monster,63,2,15,92,2020-11-22,4,2020-11-29
65,down,Julinho Ksd,Mistura,58,18,5,,,,
66,up,MC Hariel,Maçã Verde,70,49,11,,,,
67,up,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),67,1,13,,,,
68,down,Wet Bed Gang,Regras,27,27,2,,,,
69,down,Ariana Grande,34+35,47,13,16,64,2020-11-01,7,2020-12-13
70,-,BTS,Dynamite,-,2,21,96,2020-08-23,2,2020-08-30
71,down,MC Livinho,Na Ponta do Pé 2,61,32,6,,,,
72,-,Tiësto,The Business,-,61,2,52,2021-01-03,18,2021-04-04
73,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),87,53,2,,,,
74,down,James Arthur,Train Wreck,73,45,20,,,,
75,down,Lorensco,When I Look At You,65,6,16,,,,
76,down,Yuri Nr5,São Paulo,75,5,20,,,,
77,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,81,76,4,,,,
78,up,Meduza,Paradise (feat. Dermot Kennedy),85,70,7,61,2021-01-03,22,2021-02-07
79,up,Aya Nakamura,Copines,79,55,5,,,,
80,up,James Arthur,Impossible,80,73,5,,,,
81,-,Travis Scott & HVME,Goosebumps (Remix),-,81,1,,,,
82,down,Marcos & Belutti,Eu Era,74,49,5,,,,
83,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,17,79,2020-04-19,1,2020-07-05
84,down,Pabllo Vittar,Bandida (feat. POCAH),76,48,14,,,,
85,-,Wet Bed Gang,Intro RTFTC,-,85,1,,,,
86,down,Abbot,Hylander (feat. Somynem.grin),78,76,4,,,,
87,-,Christina Perri,A Thousand Years,-,85,1,,,,
88,down,Cardi B,Up,82,20,4,4,2021-02-14,4,2021-02-14
89,-,Michelle Nascimento,Toma o Teu Lugar,-,56,2,,,,
90,up,Justin Bieber & benny blanco,Lonely,91,8,20,6,2020-10-25,6,2020-10-25
91,down,Ariana Grande,positions,83,4,19,77,2020-10-25,1,2020-11-01
92,down,Toy,Do Lado do Amor (Isto É Paixão),72,18,9,,,,
93,-,Carolina Deslandes,Não Me Importo,-,44,8,,,,
94,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,71,26,3,21,2021-02-07,21,2021-02-07
95,-,Boi Mi No Sabie,Mi Kong,-,94,2,,,,
96,down,Arctic Monkeys,Do I Wanna Know?,94,54,9,,,,
97,up,Landrick,Jeito Dela,97,52,5,,,,
98,down,The Neighbourhood,Sweater Weather,84,63,18,77,2021-01-10,63,2021-02-07
99,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,89,3,,,,
