Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],1,1,12,,,,
2,up,Kevinho,Te gusta,2,1,3,,,,
3,up,Calema,Te Amo,6,1,18,,,,
4,up,Topic,Breaking Me (feat. A7S),11,4,4,94,2020-03-01,8,2020-08-16
5,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),4,1,11,,,,
6,-,ROSALÍA & Travis Scott,TKN,-,6,1,96,2020-05-31,21,2020-06-07
7,up,Julinho Ksd,Conclusão,7,3,5,,,,
8,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",9,2,14,,,,
9,down,6ix9ine,GOOBA,5,1,4,100,2020-05-10,2,2020-05-17
10,up,Drake,Toosie Slide,13,6,8,65,2020-04-05,2,2020-04-26
11,down,Giulia Be,Menina Solta,10,1,31,,,,
12,up,Future,Life Is Good (feat. Drake),12,7,20,86,2020-01-12,6,2020-01-19
13,down,Mota Jr,Vira Casacas,8,8,14,,,,
14,up,Irina Barros,Só Love,15,14,26,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,3,3,2,75,2020-05-24,1,2020-05-31
16,down,Ayewaken,Blinding Lights,14,9,22,82,2020-01-26,44,2020-04-19
17,down,Soraia Ramos,Bai,16,4,17,,,,
18,down,KAROL G & Nicki Minaj,Tusa,17,8,30,29,2019-11-17,5,2020-02-02
19,up,Edgar Domingos,Adoço,20,8,16,,,,
20,down,Calema,Abraços,19,9,22,,,,
21,up,Tones and I,Dance Monkey,21,2,31,6,2019-10-06,1,2019-11-10
22,up,SAINt JHN,Roses (Imanbek Remix Extended),22,19,11,84,2020-04-05,61,2020-05-24
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],28,14,4,90,2020-05-24,41,2020-07-05
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,15,4,74,2020-04-19,18,2020-08-09
25,up,Calema,Amar 24/24,31,17,5,,,,
26,up,SYRO,Perto de Mim,35,16,11,,,,
27,up,StaySolidRocky,Party Girl,30,27,4,86,2020-05-10,14,2020-06-14
28,down,Travis Scott,SICKO MODE,23,6,7,48,2020-04-26,9,2020-05-03
29,down,Travis Scott,goosebumps,24,13,10,89,2020-04-26,18,2020-05-03
30,up,Kevinho & Tyga,Corpo Sensual,45,17,13,,,,
31,down,Julinho Ksd,Mama Ta Xinti,26,4,13,,,,
32,up,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),87,10,2,,,,
33,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),33,6,31,,,,
34,up,Lewis Capaldi,Before You Go,47,34,15,45,2019-11-24,10,2020-08-30
35,up,Giulia Be,(não) era amor,48,7,12,,,,
36,down,Luísa Sonza,BRABA,25,13,11,99,2020-04-19,99,2020-04-19
37,down,Fernando Daniel,Recomeçar,27,27,2,,,,
38,up,Pineapple StormTv & JayA Luuck,Nemo,39,38,11,,,,
39,up,Powfu,Death Bed (feat. beabadoobee),40,31,9,100,2020-03-01,7,2020-04-26
40,down,Dennis DJ & Mc Don Juan,Te Prometo,37,32,14,,,,
41,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),51,34,9,,,,
42,-,Lady Gaga,Sour Candy,-,42,1,78,2020-05-31,4,2020-06-07
43,down,Yasmine,Sempre Sonhei (feat. Rui Orlando),38,10,4,,,,
44,down,Plutónio,Somos Iguais,41,2,30,,,,
45,up,Bárbara Bandeira,Nós os Dois,46,7,31,,,,
46,up,The Weeknd,In Your Eyes,49,37,4,41,2020-03-22,12,2020-03-29
47,down,Young T & Bugsey,Don't Rush (feat. Headie One),32,24,8,52,2020-04-12,48,2020-04-19
48,up,Now United,Summer In the City,70,48,10,,,,
49,-,Waze,BALA,-,49,1,,,,
50,down,Megan Thee Stallion,Savage,44,30,10,61,2020-03-22,14,2020-04-19
51,-,Niack,Na Raba Toma Tapão,-,16,1,96,2020-06-14,96,2020-06-14
52,down,Bispo,Lembrei-me,42,2,14,,,,
53,down,Piruka,Chora Agora,50,1,13,,,,
54,up,Bárbara Tinoco,Sei Lá,54,6,15,,,,
55,down,Doja Cat,Say So (feat. Nicki Minaj),36,29,15,57,2020-03-08,13,2020-05-10
56,down,Mila & MC JottaPê,Amor Que Tu Perdeu,55,45,11,,,,
57,down,Wet Bed Gang,La Bella Mafia,53,2,15,,,,
58,down,Kappa Jotta,Rooftop,34,34,2,,,,
59,-,Edgar Domingos,Nós Dois (feat. KROA),-,59,1,,,,
60,up,Now United,Who Would Think That Love?,66,48,10,,,,
61,down,Bispo,Não Tou Sozinho,58,5,10,,,,
62,up,Now United,Na Na Na,67,50,12,,,,
63,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,56,2,6,65,2020-04-26,1,2020-05-03
64,down,Mota Jr,Bu Casta Acredita,52,52,3,,,,
65,down,Holly Hood,Nemesis,18,18,3,,,,
66,up,Ir-Sais,Dream Girl,72,66,2,,,,
67,up,MC Du Black & Delacruz,Tudo Aconteceu,94,44,2,,,,
68,down,Vitor Kley,O Amor É o Segredo,63,7,9,,,,
69,down,Yasmine,Quem É ?,57,15,10,,,,
70,down,Dua Lipa,Break My Heart,65,30,10,97,2020-03-29,5,2020-06-28
71,up,Papillon,Sweet Spot (feat. Murta),82,58,10,,,,
72,down,Lewis Swift,Wait for You,71,17,27,85,2019-10-06,68,2019-10-13
73,up,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),81,54,3,,,,
74,down,Doja Cat,Boss Bitch,68,39,13,60,2020-03-22,23,2020-04-26
75,up,Ali Gatie,What If I Told You That I Love You,77,48,13,48,2020-02-02,48,2020-02-02
76,down,Wet Bed Gang,Hat-Trick,61,12,5,,,,
77,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],75,55,8,,,,
78,up,Now United,Come Together,89,57,13,,,,
79,up,L,L,84,79,3,,,,
80,up,Melody Gardot,Impossible Love,83,68,4,,,,
81,down,Gson,Farda,64,64,4,,,,
82,down,Dua Lipa,Physical (feat. Hwa Sa),74,48,17,,,,
83,down,Now United,All Day,76,67,9,,,,
84,down,Kelson Most Wanted,Judas (feat. Trx Music),73,73,7,,,,
85,-,TWICE,MORE & MORE,-,85,1,23,2020-06-07,21,2020-06-14
86,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),80,10,13,,,,
87,down,Harry Styles,Watermelon Sugar,60,27,3,85,2019-11-17,2,2020-08-23
88,up,DJB,Blueberry Faygo,91,52,10,98,2020-04-05,98,2020-04-05
89,down,Gustavo Mota,A la Mota,59,26,7,,,,
90,-,Wet Bed Gang,Inveja,-,86,1,,,,
91,-,"Prodigio, Deezy & Don G",Relationship Goals,-,49,4,,,,
92,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,88,2,,,,
93,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,65,12,,,,
94,down,Now United,Better,85,29,5,,,,
95,-,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),-,9,1,,,,
96,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,58,4,,,,
97,-,jxdn,Angels & Demons,-,97,1,,,,
98,-,BENEE,Supalonely (feat. Gus Dapperton),-,84,6,85,2020-04-19,63,2020-05-24
