Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,3,,,,
2,up,Luan Santana,MORENA,2,1,10,,,,
3,up,Lupambo Produções,Melhor De Mim,3,3,3,,,,
4,-,Farruko,Pepas,-,2,7,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,8,,,,
6,up,GIULIA BE,pessoa certa hora errada,6,5,3,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,4,9,,,,
8,up,Matuê,Quer Voar,8,4,8,,,,
9,up,Doja Cat,Woman,9,6,7,,,,
10,up,Luan Santana & Mc Don Juan,SORRIA,10,8,9,,,,
11,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),27,11,2,,,,
12,up,Ivandro,Moça,12,5,11,,,,
13,down,Nininho & Cristiano Maia,Gosto de Ti,11,1,18,,,,
14,-,Julinho Ksd & Richie Campbell,Don't Lie,-,14,1,,,,
15,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,15,9,5,,,,
16,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,14,1,12,,,,
17,-,Billie Eilish,Happier Than Ever,-,12,4,,,,
18,down,Alvaro De Luna,Juramento eterno de sal,13,13,11,,,,
19,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,16,2,17,,,,
20,-,Julinho Ksd & Pika,Clima Tropicau,-,20,1,,,,
21,-,Liquid Soul & Electric Universe,Liquid Universe,-,21,1,,,,
22,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",21,15,18,,,,
23,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,35,12,2,,,,
24,down,Simone & Simaria & Sebastián Yatra,No Llores Más,18,5,12,,,,
25,down,Vítor Fernandes,Vou Falar Que Não Quero,24,15,27,,,,
26,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),20,1,23,,,,
27,up,Glass Animals,Heat Waves,31,27,4,75,2021-02-28,71,2021-03-07
28,down,Gama WNTD,Borboletas,25,2,33,,,,
29,-,Beggin',Beggin,-,29,1,,,,
30,down,Malu,Disco Arranhado,23,13,7,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,6,22,76,2021-04-25,2,2021-05-02
32,up,Mc Kevin,Doutora 3,36,32,19,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,27,3,2021-04-04,3,2021-04-04
34,down,Habbits,Bad Habbits,33,28,4,,,,
35,down,CHRONOS R Official,Love Tonight (Remix),34,30,6,,,,
36,-,Julinho Ksd & Edgar Domingos,Nossa Vibe,-,36,1,,,,
37,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,29,9,11,,,,
38,up,Diogo Piçarra & Bispo,Monarquia,39,1,24,,,,
39,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",37,4,24,55,2021-04-25,33,2021-05-16
40,down,Nena,Portas do Sol,32,12,31,,,,
41,up,MC Frog & Dj Lucas Beat,Não Quer Chifre,41,15,6,,,,
42,-,Julinho Ksd,Vou,-,42,1,,,,
43,up,Maluma,Sobrio,48,31,12,,,,
44,down,Luan Santana,ASSIM NASCE UM BÊBADO,42,12,5,,,,
45,down,Doja Cat,Need To Know,43,20,12,,,,
46,down,John Amplificado,Chega E Senta (Ao Vivo),38,25,7,,,,
47,up,Giulia Be & Luan Santana,inesquecível,47,1,51,,,,
48,-,Money Man,Money Man Perry,-,14,1,,,,
49,-,"Doode, Teto & Matuê",Groupies,-,24,1,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),44,23,15,,,,
51,-,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",-,32,1,,,,
52,up,Olivia Rodrigo,traitor,76,31,19,,,,
53,-,DJ AMIGA,Shizuku (feat. KlangDruide & Caldrew),-,53,1,,,,
54,down,Aldina Duarte,"Não Vou, Não Vou",19,19,3,,,,
55,-,Julinho Ksd & Instinto 26,É Ka Nada Dado,-,55,1,,,,
56,down,LISA,LALISA,46,6,3,,,,
57,down,Mc Leozin,Maldita de Ex,56,48,6,,,,
58,down,MD Chefe & DomLaike,Rei Lacoste,55,55,6,,,,
59,down,Nininho,E Agora,49,3,18,,,,
60,up,Julinho Ksd,Stunka,62,9,20,,,,
61,-,Julinho Ksd,Whiskey,-,61,1,,,,
62,down,Deejay Telio,Barracada,45,14,3,,,,
63,down,Olivia Rodrigo,Good 4 U (Mixed),53,38,7,,,,
64,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,34,27,,,,
65,up,André Amaro,Desajeitado,71,48,6,,,,
66,down,Pilitchi,Love,63,54,7,,,,
67,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,51,40,5,,,,
68,down,Mc Pepeu & DJ Swat,Menina Se Prepara,54,37,9,,,,
69,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,52,31,4,,,,
70,up,Zion & Lennox,Loco,81,54,6,,,,
71,down,Taty Pink & Romeu,Antes de Ir,59,54,5,,,,
72,down,Mc Kevin,Cavalo de Tróia,70,52,19,,,,
73,-,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,-,73,1,,,,
74,down,Fernando Daniel,Raro,61,41,9,,,,
75,-,ITZY,LOCO,-,75,1,,,,
76,up,That band Honey.,Talk Like That,80,76,5,,,,
77,down,Dan Ventura,Passinho Debochado,60,60,3,,,,
78,down,Diogo Piçarra,Vem Dançar Comigo,26,26,3,,,,
79,down,Ed Sheeran,Shivers,74,39,3,,,,
80,-,Nostra Morte,Nostra Morte,-,80,1,,,,
81,down,J Balvin & Skrillex,In Da Getto (Mixed),79,79,3,,,,
82,down,Deejay Telio,Desconfinamento,66,7,14,,,,
83,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,7,1,,,,
84,-,Conjunto Agua Azul,Flor del Río,-,84,1,,,,
85,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,68,35,9,,,,
86,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),73,2,17,,,,
87,down,Vegedream,Ramenez la coupe à la maison,69,15,18,,,,
88,down,Matheus Fernandes & Dilsinho,Baby Me Atende,75,52,16,,,,
89,down,Morad,Soñar,83,76,3,,,,
90,down,T. Rex,É Assim,64,15,12,,,,
91,down,Mari Fernandez,"Não, Não Vou",58,13,11,,,,
92,-,Drake,Fair Trade (feat. Travis Scott),-,22,3,,,,
93,down,Måneskin,I WANNA BE YOUR SLAVE,88,9,18,,,,
94,down,Sadstation & VMZ,A Prova de Balas,90,80,7,,,,
95,up,Tom Odell,Another Love,95,35,17,,,,
96,down,Bispo & Day,Oxigénio (feat. Lon3r Johny & Piri_bxd),28,28,3,,,,
97,down,Morad & Trobi,Cómo Están?,85,51,8,,,,
98,down,Julinho Ksd,Sabi na Sabura,82,33,3,,,,
99,-,Carlito Lagangzz,Gangway #1 (Rockandroll),-,99,1,,,,
