Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,4,1,33,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,7,1,38,,,,
3,down,Unknown,Cancion Del Que No Hace Nada,2,1,12,,,,
4,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,3,1,18,,,,
5,up,AgroPlay & Ana Castela,Nosso Quadro,5,1,46,,,,
6,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),8,4,15,,,,
7,down,Ravin,Timeless (feat. Carlos Campos),6,2,6,,,,
8,up,Bárbara Bandeira,Carro (feat. Dillaz),9,2,13,,,,
9,up,Calema,A Nossa Dança,11,2,39,,,,
10,up,PEDRO SAMPAIO,POCPOC,15,1,5,,,,
11,up,Luan Santana & Ana Castela,DEJA VU,18,10,4,,,,
12,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,12,11,5,,,,
13,up,MC IG,Let's Go 4,14,13,9,,,,
14,up,D.A.M.A & Los Romeros,Loucamente,17,5,34,,,,
15,up,Ivandro & Julinho Ksd,Chakras,19,2,36,,,,
16,up,Soraia Ramos,Nha Terra,16,8,20,,,,
17,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,13,8,10,,,,
18,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),20,9,29,,,,
19,up,Calema,Perfume,22,2,6,,,,
20,up,Slow J,Tata,24,12,6,,,,
21,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),27,14,4,,,,
22,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,21,21,2,,,,
23,up,Yasmine & Neyna,Preta,23,16,5,,,,
24,up,David Carreira & Djodje,Menta,31,7,17,,,,
25,up,Peso Pluma & Anitta,BELLAKEO,32,25,4,,,,
26,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),25,19,26,,,,
27,-,Nininho,Hoje Estou Chateado,-,26,34,,,,
28,-,Nininho & Cristiano Maia,Gosto de Ti,-,1,46,,,,
29,up,Loreen,Tattoo,29,15,9,,,,
30,up,Nininho Vaz Maia,Foste Embora,41,12,6,,,,
31,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),36,28,7,,,,
32,down,Veighs,Novo Balanço,28,7,24,,,,
33,up,Luan Santana,SOLTEIROU (Ao Vivo),43,7,50,,,,
34,up,Flavia Coelho,Menino Menina,39,20,7,,,,
35,-,DJ KAUAN SHEIK,Faz um Vuk Vuk Teto Espelhado,-,35,1,,,,
36,down,Lisandro Cuxi,Karma (Kriolu Version),30,19,18,,,,
37,up,Mickael Carreira,Caladinho,45,26,8,,,,
38,down,Simone Mendes,Erro Gostoso (Ao Vivo),35,25,33,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),51,34,29,,,,
40,-,Tyla,Water (Mixed),-,40,1,,,,
41,up,DENNIS & MC Kevin O Chris,Tá OK,44,6,26,,,,
42,down,D.A.M.A,Mãe,34,3,11,,,,
43,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),40,33,18,,,,
44,up,Fernando Daniel,casa,49,17,32,,,,
45,-,Nininho Vaz Maia,Bebé,-,11,24,,,,
46,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,37,28,4,,,,
47,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,47,10,12,,,,
48,up,Ivandro & Van Zee,Chamadas,48,7,14,,,,
49,down,MC Cabelinho,Carta Aberta,42,25,6,,,,
50,up,Léo Santana & Zé Felipe,Cama Repetida,50,30,5,,,,
51,up,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,75,51,3,,,,
52,down,Da Lata,Borboleta,26,2,3,,,,
53,-,Luan Santana,MORENA,-,1,48,,,,
54,up,Ágata,Tudo o Que Ele Quer,77,44,14,,,,
55,down,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,53,48,4,,,,
56,up,OR GOLAN,I Am Greedy,56,30,11,,,,
57,-,Teddy Swims & Freak Freely,Lose Control (Live),-,17,1,,,,
58,-,Emanuel Verdon,Amor,-,58,2,,,,
59,-,Def-Gab-C,Marilah Maria,-,2,1,,,,
60,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),61,20,18,,,,
61,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,1,36,,,,
62,up,Némanus,Beijo de Funaná,100,62,15,,,,
63,up,Maninho,Até ao Fim,89,2,3,,,,
64,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,9,53,,,,
65,-,Yamê,Bécane - A Colors Show,-,36,1,,,,
66,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),58,58,24,,,,
67,down,Dancing Chocolate,"Seya, Seya",59,34,11,,,,
68,down,佐藤竹善,All I Want For Christmas Is You,1,1,15,,,,
69,up,Simone & Simaria & Zé Felipe,Vontade De Morder,84,2,54,,,,
70,-,Miguel Azevedo,Rainha do Tik Tok,-,38,5,,,,
71,down,"Plutónio, Mc Lele JP & Ajaxx",Nove Vezes,64,40,4,,,,
72,down,Yanns & Jimmy Sax,Obrigado,55,34,5,,,,
73,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),62,62,13,,,,
74,up,Nelson Freitas,Miúda Linda,86,74,3,,,,
75,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),76,56,2,,,,
76,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,30,81,2020-02-09,81,2020-02-09
77,up,Soolking & Gazo,Casanova,95,62,3,,,,
78,-,Master Jake,Jajão (feat. Eddy Flow),-,70,9,,,,
79,up,Julinho Ksd & Soraia Ramos,Mónica,87,15,17,,,,
80,-,Luan Santana,ILHA,-,9,53,,,,
81,-,PEDRO SAMPAIO,GALOPA,-,1,53,,,,
82,down,Marília Mendonça,Leão,72,15,26,,,,
83,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],98,61,4,,,,
84,down,Jose Larralde,Canción para Sentir,73,32,7,,,,
85,-,Victor Rodrigues,Põe a Mão na Cabecinha,-,61,6,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito,-,31,2,,,,
87,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),88,65,6,,,,
88,-,Luan Santana,MULHER SEGURA (Ao Vivo),-,57,15,,,,
89,-,Páquito C. Braziel,Baile de Verão,-,89,1,,,,
90,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,90,2,,,,
91,up,Melody & Paula Guilherme,Barbie de Chapéu,92,32,16,,,,
92,down,Nelson Freitas,Hero,80,80,5,,,,
93,-,Jimmy P.,Ano Novo (feat. Deejay Telio),-,15,6,,,,
94,down,Slow J,Fogo,78,38,6,,,,
95,-,Tropikhongo,Piña Colada,-,56,4,,,,
96,down,Piruka,Quarto de Hora,79,9,13,,,,
97,-,Farruko,Pepas,-,97,1,,,,
98,down,"Plutónio, Chefin & Leviano",G3 (feat. Ajaxx),65,26,4,,,,
99,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),94,46,24,,,,
100,down,Synaulia,Isis,71,64,7,,,,
