Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,5,,,,
2,up,D.A.M.A,CASA (feat. Buba Espinho),3,1,17,,,,
3,down,Treyce,Lovezinho,2,1,5,,,,
4,up,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",8,3,2,,,,
5,down,The Almighty,Como Tu (feat. Ivandro),4,1,28,,,,
6,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),5,3,4,,,,
7,up,Miley Cyrus,Flowers (Mixed),10,1,7,,,,
8,down,Deejay Telio & Yasmine,Solteiros,7,2,5,,,,
9,-,"Zé Felipe, Igow & Wesley Safadão",Vacilão,-,9,1,,,,
10,up,WIU,Coração de Gelo,14,8,12,,,,
11,up,Luan Santana,SOLTEIROU (Ao Vivo),12,7,9,,,,
12,down,Léo Santana,Zona De Perigo,9,1,6,,,,
13,down,Mc Tato & Dj AK Beats,Luz do Luar,11,6,10,,,,
14,-,Space Motion,Karma,-,14,1,,,,
15,up,T-Rex,TA TUDO BEM,18,9,9,,,,
16,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,17,3,18,,,,
17,down,Matias Damásio,Como Antes,16,1,52,,,,
18,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,19,18,6,,,,
19,down,KAROL G,TQG,13,1,4,,,,
20,up,WIU & MC Ryan SP,Felina,20,9,26,,,,
21,up,MC Cabelinho,Minha Cura,24,18,10,,,,
22,-,Carolina Deslandes,Saia Da Carolina,-,22,1,,,,
23,up,Jão & Anitta,Pilantra,57,23,2,,,,
24,up,Zé Felipe,Facilita Aí,25,4,7,,,,
25,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,6,,,,
26,up,Luan Santana,PERIGOSA (Ao Vivo),26,5,19,,,,
27,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),27,5,33,,,,
28,down,Bárbara Tinoco,chamada não atendida,23,7,26,,,,
29,down,Calema & Zé Felipe,Onde Anda,22,1,51,,,,
30,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,25,10,,,,
31,up,Manuel Turizo,La Bachata,31,17,31,,,,
32,-,Jimin,"Set Me Free, Pt. 2",-,32,1,,,,
33,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,32,19,14,,,,
34,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,36,2,42,,,,
35,up,Marília Mendonça,Leão,35,15,11,,,,
36,down,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,29,16,7,,,,
37,down,"Anitta, MC Danny & HITMAKER",Ai Papai,34,16,15,,,,
38,up,The Weeknd & Ariana Grande,Die For You (Remix),38,33,4,,,,
39,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,37,24,12,,,,
40,up,Richie Campbell,Love Again,51,40,15,,,,
41,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),45,20,10,,,,
42,down,rovere,bim bum bam,30,30,2,,,,
43,up,PRODUCE X 101,X1-MA,43,30,35,,,,
44,-,Roberto Leal,Desabafo,-,44,1,,,,
45,up,Renascer Praise,Aquele (Ao Vivo),48,23,19,,,,
46,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,46,1,,,,
47,-,070 Shake & RAYE,Escapism. (Mixed),-,37,4,,,,
48,up,MC Rogerinho,085 (Ao Vivo),53,48,3,,,,
49,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,3,28,,,,
50,up,MC Cabelinho,Fogo E Gasolina,50,39,13,,,,
51,-,"MC MENOR HR, MC Menor SG, DJ ESCOBAR & Kof",Evoque Prata (Kof Remix),-,5,8,,,,
52,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),42,3,14,,,,
53,-,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,-,33,7,,,,
54,-,Richie Campbell,Heartless,-,54,1,,,,
55,-,MC L da Vinte & MC Gury,Parado No Bailão,-,38,10,,,,
56,-,Jordin Sparks,Tattoo (Main Version),-,14,1,,,,
57,-,Fernando Daniel & Beatriz Rosário,Metade,-,57,1,,,,
58,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),56,46,11,,,,
59,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),52,19,11,,,,
60,up,Dillaz & Spliff,Paga para Ver,60,25,2,,,,
61,down,Wet Bed Gang,Visão Noturna,40,21,5,,,,
62,-,Jenna Parr,Those Eyes,-,62,1,,,,
63,-,Saída de Emergência,Saída de Emergência,-,16,3,,,,
64,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),55,12,13,,,,
65,-,Heyci,Não Esqueço,-,58,3,,,,
66,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",72,26,7,,,,
67,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),64,44,19,,,,
68,-,Nchaze,Kill Bill Sza,-,68,1,,,,
69,up,Libianca,People,71,39,4,,,,
70,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,66,59,3,,,,
71,-,Johnny Hodges,Hodge Podge,-,71,1,,,,
72,down,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),67,59,6,,,,
73,-,Karavana,Tití me preguntó,-,73,1,,,,
74,down,Ana Castela,Dona de Mim,73,35,4,,,,
75,down,Miguel,Sure Thing,69,35,12,,,,
76,up,Simone Mendes,Erro Gostoso (Ao Vivo),85,25,7,,,,
77,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,68,64,6,,,,
78,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),61,6,4,,,,
79,up,Central Cee,LET GO,83,4,14,,,,
80,up,Carlos Café,Noite Fria,91,80,2,,,,
81,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),84,71,9,,,,
82,up,Adele,Set Fire to the Rain,82,73,5,,,,
83,down,Ruben Aguiar,A Música do Gago,77,55,16,,,,
84,up,Rihanna,Diamonds,88,65,6,,,,
85,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,76,14,17,,,,
86,up,Badoxa,365,96,46,3,,,,
87,up,Fernando Daniel,Prometo,94,11,15,,,,
88,up,Slow J,Where U @,89,31,8,,,,
89,down,Matias Damásio,Magui,79,66,3,,,,
90,down,Lady Gaga,Bloody Mary,74,9,15,,,,
91,-,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),-,68,1,,,,
92,-,Gusttavo Lima,Balada (Ao Vivo),-,87,3,,,,
93,-,Túlio Borges,Pontos,-,60,1,,,,
94,-,OneRepublic,Counting Stars,-,94,2,,,,
95,down,JVKE,Golden Hour,90,65,14,,,,
96,down,Ahmed Fakroun,Jama Al Fana,80,21,11,,,,
97,up,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),100,39,21,,,,
98,-,Master Jake,Jajão,-,90,3,,,,
99,down,Mc Daniel,Revoada,93,56,14,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,84,2,,,,
