Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,17,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,22,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,30,,,,
4,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,7,1,2,,,,
5,down,Ivandro & Julinho Ksd,Chakras,4,2,20,,,,
6,down,Calema,A Nossa Dança,5,2,23,,,,
7,down,D.A.M.A & Los Romeros,Loucamente,6,5,18,,,,
8,up,Loco Loco,Chico Chica,22,8,2,,,,
9,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),8,6,8,,,,
10,down,Veighs,Novo Balanço,9,7,8,,,,
11,down,D.A.M.A,CASA (feat. Buba Espinho),10,1,42,,,,
12,down,Soraia Ramos,Nha Terra,11,8,4,,,,
13,up,Van Zee,Tempo,42,10,2,,,,
14,down,DENNIS & MC Kevin O Chris,Tá OK,13,6,13,,,,
15,-,Julinho Ksd & Soraia Ramos,Mónica,-,15,1,,,,
16,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),17,9,13,,,,
17,-,Jordin Sparks,Tattoo (Main Version),-,14,4,,,,
18,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),14,14,9,,,,
19,up,Van Zee,Alma Nua,33,18,9,,,,
20,down,Soraia Ramos & Apollo G,Muda,15,7,5,,,,
21,-,Stacy Wilson,Piña Colada,-,18,1,,,,
22,down,Lala Tamar,A Lala Ya Lalla,21,19,6,,,,
23,up,Marshmello & Manuel Turizo,El Merengue,24,14,23,,,,
24,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),19,19,10,,,,
25,up,Nininho Vaz Maia,Bebé,25,11,16,,,,
26,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,23,14,17,,,,
27,up,Luan Santana,SOLTEIROU (Ao Vivo),30,7,34,,,,
28,up,Nininho,Hoje Estou Chateado,28,26,23,,,,
29,down,MC Livinho & DJ Matt D,Novidade na Área,26,7,12,,,,
30,down,Luísa Sonza & Demi Lovato,Penhasco2,18,18,3,,,,
31,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",29,9,12,,,,
32,up,Luísa Sonza,A Dona Aranha,46,30,2,,,,
33,down,Fernando Daniel,casa,31,17,16,,,,
34,up,Lisandro Cuxi,Karma (Kriolu Version),35,19,14,,,,
35,down,Ivandro & Bispo,Barco,34,10,10,,,,
36,down,Dave & Central Cee,Sprinter,32,9,15,,,,
37,up,Doja Cat,Paint The Town Red,41,36,3,,,,
38,down,Kura,Sentir Saudade (feat. Bia Caboz),37,19,14,,,,
39,down,Fernando Daniel,Prometo,36,11,39,,,,
40,down,T-Rex,TA TUDO BEM,39,9,34,,,,
41,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),45,20,30,,,,
42,down,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,38,36,6,,,,
43,down,Kadu Martins,Halls na Língua,40,24,10,,,,
44,up,Pedro Bento & Zé da Estrada,Dama de Vermelho,50,44,3,,,,
45,down,WIU,Coração de Gelo,44,8,37,,,,
46,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),59,33,2,,,,
47,up,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,47,41,7,,,,
48,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),20,20,2,,,,
49,up,Les Iron,Love Crush,49,42,4,,,,
50,-,Melody & Paula Guilherme,Barbie de Chapéu,-,32,4,,,,
51,up,Dillaz,Colãs,52,17,6,,,,
52,up,Hireliager,01/01/02,56,37,12,,,,
53,down,Marshmello & Farruko,Esta Vida,51,28,18,,,,
54,up,LUDMILLA,Sintomas de Prazer,58,54,3,,,,
55,up,Felipe Amorim,Toca o Trompete,66,55,5,,,,
56,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,50,7,,,,
57,up,Luan Santana,AMBIENTE ERRADO (Ao Vivo),60,57,6,,,,
58,down,Unknown,What Was I Made For?,57,42,9,,,,
59,down,Matuê,Conexões de Máfia (feat. Rich The Kid),55,7,20,,,,
60,down,Luísa Sonza,Principalmente Me Sinto Arrasada,53,53,3,,,,
61,up,Morad,Se Grita (feat. Jul),64,36,11,,,,
62,up,Lisandro Cuxi,Limbisa (Kriolu Version),67,48,4,,,,
63,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],54,19,5,,,,
64,-,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,-,27,15,,,,
65,-,David Carreira & Djodje,Menta,-,7,1,,,,
66,up,Bamba Wassoulou Groove,Kamalinya,71,51,7,,,,
67,up,Vado Más Ki Ás,Chefe (feat. Gang Mka),77,67,3,,,,
68,down,Dua Lipa,Dance The Night,63,48,8,,,,
69,down,Agu,Enjoy,65,24,9,,,,
70,up,Van Zee,Perto,96,70,2,,,,
71,up,Luan Santana,MEIO TERMO (Ao Vivo),79,28,14,,,,
72,up,Jung Kook & Latto,Seven (Instrumental),73,13,9,,,,
73,up,Bad Bunny,WHERE SHE GOES,75,57,16,,,,
74,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,78,69,11,,,,
75,up,Ana Castela,Boiadeira,81,64,21,,,,
76,up,Quevedo,Columbia,76,71,5,,,,
77,-,Olivia Rodrigo,get him back!,-,77,1,,,,
78,down,Rihanna,Diamonds,70,65,10,,,,
79,down,Luan Pereira & Gustavo Mioto,Moletom,68,36,11,,,,
80,down,María Luisa Piraquive,¡Paz! ¡Paz! ¡Cuán Dulce Paz!,62,31,3,,,,
81,down,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),74,18,12,,,,
82,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),87,58,20,,,,
83,-,Son de Madre,Barrunto,-,60,2,,,,
84,-,PEDRO SAMPAIO & Mc Tato,JOIA RARA,-,57,8,,,,
85,up,Bárbara Tinoco,Despedida de Solteira,93,51,7,,,,
86,down,Luísa Sonza,Campo De Morango,69,27,5,,,,
87,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",82,35,13,,,,
88,down,Julinho Ksd,Cafuné,86,31,8,,,,
89,up,Ozuna & Omah Lay,Soso (Remix),91,61,8,,,,
90,down,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),85,59,10,,,,
91,up,Djodje & Neyna,Bu Ka Speraba,92,8,18,,,,
92,up,Felipe Amorim,Fode Bem (feat. MC MIKA),99,92,4,,,,
93,-,Camila Cabello,Shameless,-,87,2,,,,
94,up,Dynamo & Irina Barros,Sabi,97,74,4,,,,
95,-,Zé Neto & Cristiano,Oi Balde (Ao Vivo),-,94,2,,,,
96,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,96,1,,,,
97,-,Karetus & Sebastião Antunes & Quadrilha,Burra,-,85,5,,,,
98,-,CESINHA MELLO,VEM MORENIN MC RICA,-,63,5,,,,
99,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,86,8,,,,
