Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,4,,,,
2,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,2,1,10,,,,
3,up,Bárbara Bandeira,Carro (feat. Dillaz),3,2,5,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,38,,,,
5,up,Pedro Mafama,Preço Certo,6,1,25,,,,
6,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,5,1,30,,,,
7,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),7,4,7,,,,
8,up,Calema,A Nossa Dança,8,2,31,,,,
9,up,D.A.M.A & Los Romeros,Loucamente,9,5,26,,,,
10,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,11,10,4,,,,
11,down,Ivandro & Julinho Ksd,Chakras,10,2,28,,,,
12,-,Ava Max,Tattoo,-,12,1,,,,
13,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),12,9,21,,,,
14,up,D.A.M.A,CASA (feat. Buba Espinho),14,1,50,,,,
15,up,Veighs,Novo Balanço,18,7,16,,,,
16,up,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,45,8,2,,,,
17,up,Soraia Ramos,Nha Terra,17,8,12,,,,
18,down,D.A.M.A,Mãe,13,3,3,,,,
19,down,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,16,16,3,,,,
20,-,Pat Metheny,Then and Now,-,20,1,,,,
21,-,MC IG,Let's Go 4,-,13,1,,,,
22,-,Shania Twain,Waiter! Bring Me Water! (Green),-,21,7,,,,
23,up,Fernando Daniel,casa,23,17,24,,,,
24,up,David Carreira & Djodje,Menta,27,7,9,,,,
25,-,David Carreira,Olha pra Nós,-,25,1,,,,
26,down,Van Zee,Alma Nua,24,18,17,,,,
27,-,Jung Kook,Standing Next to You,-,27,1,,,,
28,up,Ivandro & Van Zee,Chamadas,29,7,6,,,,
29,down,DENNIS & MC Kevin O Chris,Tá OK,20,6,18,,,,
30,-,Lon3r Johny,Nirvana,-,30,1,,,,
31,down,Van Zee,Tempo,25,10,10,,,,
32,-,Ana Moura,Lá Vai Ela,-,32,1,,,,
33,-,Crisologo & NVRT,Piña Colada,-,33,1,,,,
34,down,Luan Santana,SOLTEIROU (Ao Vivo),31,7,42,,,,
35,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),30,19,18,,,,
36,down,OR GOLAN,I Am Greedy,34,30,3,,,,
37,down,Dillaz,Colãs,36,17,14,,,,
38,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),35,33,10,,,,
39,up,佐藤竹善,All I Want For Christmas Is You,85,1,10,,,,
40,down,Lon3r Johny & Plutónio,UH LA LA LA,33,33,23,,,,
41,down,Fernando Daniel,Prometo,37,11,47,,,,
42,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),41,3,22,,,,
43,down,Lisandro Cuxi,Karma,39,22,14,,,,
44,down,Piruka,Quarto de Hora,43,9,5,,,,
45,down,Marshmello & Manuel Turizo,El Merengue,40,14,31,,,,
46,down,Nininho,Hoje Estou Chateado,42,26,31,,,,
47,down,Anitta,Mil Veces,28,11,3,,,,
48,down,Soraia Ramos,ME DEIXOU,26,26,2,,,,
49,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,25,28,,,,
50,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),49,20,38,,,,
51,down,Soraia Ramos & Apollo G,Muda,38,7,13,,,,
52,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),44,14,17,,,,
53,up,Dancing Chocolate,"Seya, Seya",55,34,3,,,,
54,down,Ivandro & Bispo,Barco,46,10,18,,,,
55,down,Lala Tamar,A Lala Ya Lalla,48,19,14,,,,
56,down,Miguel Camoes,Quebranto,50,39,7,,,,
57,up,Bebel Gilberto,Na Cara,57,56,4,,,,
58,-,Noche Azul,Todo Termino,-,58,1,,,,
59,up,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),66,59,17,,,,
60,down,Bárbara Bandeira,Cristaliza,52,36,6,,,,
61,up,Lost Control,Without You,98,13,2,,,,
62,up,Bad Bunny,MONACO,62,60,4,,,,
63,down,Julinho Ksd & Soraia Ramos,Mónica,59,15,9,,,,
64,-,Mehmûd Berazî,Li Qamişlo Li Ber Derî,-,64,1,,,,
65,down,Fyahbwoy & Fastah Selectah,Braille,22,22,2,,,,
66,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),79,20,10,,,,
67,down,Doja Cat,Paint The Town Red,54,36,11,,,,
68,down,Chefin,Do Seu Lado (feat. Oruam),61,55,4,,,,
69,down,Melody & Paula Guilherme,Barbie de Chapéu,58,32,12,,,,
70,up,Luan Santana,MULHER SEGURA (Ao Vivo),80,57,8,,,,
71,down,Van Zee,Amar De Cor,67,58,7,,,,
72,-,Bob Dylan,Isis,-,72,1,,,,
73,down,Diogo Machado,Um Só,60,60,2,,,,
74,down,Flora Matos,Piloto,72,72,4,,,,
75,-,Marshmello & Luísa Sonza,Sou Musa do Verão,-,63,1,,,,
76,down,Rihanna,Diamonds,71,65,18,,,,
77,down,Grego & Paulo Pires,Zero Apego,76,64,4,,,,
78,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),94,62,5,,,,
79,down,Morad,Se Grita (feat. Jul),73,36,19,,,,
80,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",65,9,20,,,,
81,down,Kadu Martins,Halls na Língua,64,24,18,,,,
82,up,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],88,19,13,,,,
83,-,DJ Ademar,Já Decidi (feat. Boy Teddy),-,58,1,,,,
84,up,Eneida Marta,Si Bu Ka Dam,84,34,5,,,,
85,down,Felipe Amorim,Toca o Trompete,74,55,13,,,,
86,down,Zara G,Marselha,63,29,3,,,,
87,-,Maiara & Maraisa,Narcisista (Ao Vivo),-,62,2,,,,
88,down,"Mc Paiva ZS, Love Funk & Dj AK Beats",01 Não É 02,81,80,3,,,,
89,down,Unknown,What Was I Made For?,83,42,17,,,,
90,-,MC Livinho & DJ Matt D,Novidade na Área,-,7,16,,,,
91,-,Luan Pereira & Gustavo Mioto,Moletom,-,36,18,,,,
92,down,Luísa Sonza,A Dona Aranha,87,30,10,,,,
93,down,Sara Correia,Chelas,69,61,7,,,,
94,-,Nuno Ribeiro,Não Devia (feat. Loony Johnson),-,40,4,,,,
95,up,Luan Santana,AMBIENTE ERRADO (Ao Vivo),95,57,14,,,,
96,-,Morad,No han cambiado,-,96,1,,,,
97,-,LINKIN PARK,Numb,-,93,3,,,,
98,-,Jung Kook & Latto,Seven (Instrumental),-,13,15,,,,
99,down,Wet Bed Gang,300,92,3,19,,,,
100,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,94,1,,,,
