Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,2,1,13,,,,
2,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,2,1,65,2020-04-26,1,2020-05-03
3,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),1,1,6,,,,
4,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",4,2,9,,,,
5,down,Giulia Be,Menina Solta,3,1,26,,,,
6,up,Travis Scott,SICKO MODE,83,6,2,48,2020-04-26,9,2020-05-03
7,down,Drake,Toosie Slide,6,6,3,65,2020-04-05,2,2020-04-26
8,down,Bispo,Não Tou Sozinho,5,5,5,,,,
9,up,Calema,Abraços,10,9,17,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],26,1,7,,,,
11,down,Edgar Domingos,Adoço,8,8,11,,,,
12,down,Future,Life Is Good (feat. Drake),11,7,15,86,2020-01-12,6,2020-01-19
13,up,Travis Scott,goosebumps,71,13,5,89,2020-04-26,18,2020-05-03
14,down,Soraia Ramos,Bai,9,4,12,,,,
15,down,Tones and I,Dance Monkey,13,2,26,6,2019-10-06,1,2019-11-10
16,down,Ayewaken,Blinding Lights,14,9,17,82,2020-01-26,44,2020-04-19
17,down,Bispo,Lembrei-me,15,2,9,,,,
18,down,KAROL G & Nicki Minaj,Tusa,17,8,25,29,2019-11-17,5,2020-02-02
19,down,Irina Barros,Só Love,18,14,21,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,49,4,18,35,2019-10-06,2,2019-10-13
21,down,SAINt JHN,Roses (Imanbek Remix Extended),19,19,6,84,2020-04-05,61,2020-05-24
22,down,Luísa Sonza,BRABA,16,13,6,99,2020-04-19,99,2020-04-19
23,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),20,6,26,,,,
24,down,GROGnation & Sam The Kid,Body,7,7,2,,,,
25,-,Regula,Langaife (feat. Sam the Kid),-,25,1,,,,
26,down,Piruka & Bluay,Louco,12,1,23,,,,
27,down,Dua Lipa,Don't Start Now,22,22,26,19,2019-11-03,3,2020-01-05
28,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,21,10,16,90,2020-01-12,36,2020-03-15
29,down,Julinho Ksd,Mama Ta Xinti,24,4,8,,,,
30,down,Wet Bed Gang,La Bella Mafia,23,2,10,,,,
31,down,Megan Thee Stallion,Savage,30,30,5,61,2020-03-22,14,2020-04-19
32,down,Yasmine,Quem É ?,25,15,5,,,,
33,down,Giulia Be,(não) era amor,27,7,7,,,,
34,-,Now United,By My Side,-,34,1,,,,
35,down,Bárbara Bandeira,Nós os Dois,33,7,26,,,,
36,up,Young T & Bugsey,Don't Rush (feat. Headie One),43,24,3,52,2020-04-12,48,2020-04-19
37,down,Piruka,Chora Agora,29,1,8,,,,
38,down,Plutónio,Somos Iguais,34,2,25,,,,
39,down,Dennis DJ & Mc Don Juan,Te Prometo,32,32,9,,,,
40,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),36,33,17,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,11,26,60,2019-10-20,7,2019-11-17
42,down,Doja Cat,Say So (feat. Nicki Minaj),41,29,10,57,2020-03-08,13,2020-05-10
43,down,Doja Cat,Boss Bitch,39,39,8,60,2020-03-22,23,2020-04-26
44,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,31,10,21,,,,
45,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,34,19,,,,
46,down,Julinho Ksd,Hoji N'ka ta Rola,35,1,26,,,,
47,down,Vitor Kley,O Amor É o Segredo,28,7,4,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),51,31,4,100,2020-03-01,7,2020-04-26
49,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),42,8,24,100,2019-12-01,72,2019-12-08
50,up,Now United,Na Na Na,55,50,7,,,,
51,up,Mila & MC JottaPê,Amor Que Tu Perdeu,58,45,6,,,,
52,up,SYRO,Perto de Mim,72,16,6,,,,
53,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),38,10,8,,,,
54,up,Pineapple StormTv & JayA Luuck,Nemo,62,38,6,,,,
55,down,Mota Jr,Vira Casacas,40,8,9,,,,
56,up,Lewis Capaldi,Before You Go,61,34,10,45,2019-11-24,10,2020-08-30
57,down,Kevinho & Tyga,Corpo Sensual,52,17,8,,,,
58,up,Now United,Who Would Think That Love?,69,48,5,,,,
59,up,Now United,Summer In the City,63,48,5,,,,
60,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),54,34,4,,,,
61,down,Tory Lanez,The Take (feat. Chris Brown),48,39,6,65,2019-11-24,65,2019-11-24
62,up,Lewis Swift,Wait for You,64,17,22,85,2019-10-06,68,2019-10-13
63,up,Dua Lipa,Break My Heart,68,30,5,97,2020-03-29,5,2020-06-28
64,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),60,21,16,,,,
65,-,Rafa G & Jovem Dex,Famosão,-,65,1,,,,
66,-,Juice WRLD,Righteous,-,66,1,86,2020-05-03,86,2020-05-03
67,down,Now United,Come Together,65,57,8,,,,
68,down,Jovem Dex,Tango (feat. Predella),59,59,4,,,,
69,up,Bispo,Aviola PT.2,99,24,6,,,,
70,up,MC JottaPê & Lexa,Bate Palma,73,13,16,,,,
71,down,Now United,All Day,67,67,4,,,,
72,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,72,1,49,2020-05-03,49,2020-05-03
73,up,Dua Lipa,Physical (feat. Hwa Sa),78,48,12,,,,
74,down,DJB,Blueberry Faygo,66,52,5,98,2020-04-05,98,2020-04-05
75,down,Justin Bieber,Yummy,74,4,17,86,2020-01-05,3,2020-01-12
76,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),86,75,2,,,,
77,up,Papillon,Sweet Spot (feat. Murta),82,58,7,,,,
78,down,Jvst Fly,Cura,70,19,7,,,,
79,-,Rafa G,Netflix & Chill,-,79,2,,,,
80,-,Travis Scott,BUTTERFLY EFFECT,-,80,1,,,,
81,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],80,55,3,,,,
82,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),97,75,10,,,,
83,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],76,72,15,,,,
84,down,Vitão & Agir,Mais Que Bom,57,57,2,,,,
85,-,Luan Santana,boa memória (Ao Vivo),-,85,1,,,,
86,up,Kelson Most Wanted,Judas (feat. Trx Music),89,73,2,,,,
87,-,Rafa G,Depósitos (feat. Julinho Ksd),-,80,1,,,,
88,down,Eminem,Godzilla (feat. Juice WRLD),85,20,12,69,2020-01-26,38,2020-03-15
89,down,Becky G.,MALA SANTA,81,54,12,87,2019-10-27,87,2019-10-27
90,down,Harry Styles,Adore You,75,65,11,24,2019-12-08,6,2020-04-19
91,down,Henrique & Juliano,Liberdade Provisória,84,69,15,56,2020-01-05,56,2020-01-05
92,down,PK,Quando a Vontade Bater (feat. PK Delas),77,60,14,,,,
93,down,Deejay Telio,R**a,79,6,15,,,,
94,-,Now United,Parana,-,88,1,,,,
95,up,BENEE,Supalonely (feat. Gus Dapperton),96,84,2,85,2020-04-19,63,2020-05-24
96,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,87,53,5,,,,
97,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),92,59,3,,,,
98,down,Orochi,Amor de Fim de Noite (feat. Papatinho),95,65,8,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),91,12,12,35,2020-02-09,4,2020-04-05
100,-,Vado Más Ki Ás,Controla (feat. Gang Mka),-,51,17,,,,
