Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,POCPOC,1,1,13,,,,
2,-,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,-,2,1,,,,
3,up,Maninho,Até ao Fim,3,2,11,,,,
4,up,Unknown,Cancion Del Que No Hace Nada,6,1,20,,,,
5,up,Calema,Perfume,5,2,14,,,,
6,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,8,1,46,,,,
7,down,Dillaz & Plutónio,Alô,2,2,2,,,,
8,down,Pedro Mafama,Preço Certo,7,1,41,,,,
9,up,Bárbara Bandeira,Carro (feat. Dillaz),9,2,21,,,,
10,up,Dillaz,Habibi,14,1,2,,,,
11,down,Calema,A Nossa Dança,10,2,47,,,,
12,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),11,4,23,,,,
13,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,12,1,26,,,,
14,down,Dillaz & Julinho Ksd,Nota 100,13,13,2,,,,
15,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),17,9,4,,,,
16,down,Def-Gab-C,Marilah Maria,15,2,9,,,,
17,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,20,11,13,,,,
18,up,Pabllo Vittar,A Lua (Ao Vivo),25,18,2,,,,
19,down,Dillaz,Cantona,4,4,2,,,,
20,up,Lost Control,Without You,28,13,7,,,,
21,up,Luan Santana & Ana Castela,DEJA VU,22,10,12,,,,
22,down,Slow J,Tata,21,12,14,,,,
23,down,Ivete Sangalo & LUDMILLA,Macetando,16,5,6,,,,
24,-,David Carreira & Juliette,Vida Boa,-,24,1,,,,
25,down,MC IG,Let's Go 4,24,13,17,,,,
26,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],26,26,3,,,,
27,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),27,14,12,,,,
28,up,Ivandro & Julinho Ksd,Chakras,30,2,44,,,,
29,down,Dillaz,DIREÇÃO PARIS,19,19,2,,,,
30,-,Teófilo Granja,Foi por Ti (Foi por Ti),-,30,1,,,,
31,down,Ravin,Timeless (feat. Carlos Campos),29,2,14,,,,
32,up,Soraia Ramos,Nha Terra,33,8,28,,,,
33,down,D.A.M.A & Los Romeros,Loucamente,31,5,42,,,,
34,up,Benson Boone,Beautiful Things,55,8,4,,,,
35,up,Flavia Coelho,Menino Menina,40,20,15,,,,
36,up,Bluay & Julinho Ksd,Faz Bem,41,23,6,,,,
37,-,Matias Damásio & Carlos Rivera,Tu Amor,-,37,1,,,,
38,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,46,26,4,,,,
39,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,39,1,,,,
40,up,Mc Tato & Dj AK Beats,Luz do Luar,58,6,24,,,,
41,-,Onda Norte,Pentagon,-,41,1,,,,
42,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),37,9,37,,,,
43,down,Neyna,Nu Ka Sta Para (feat. MC Acondize),36,36,2,,,,
44,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),43,19,34,,,,
45,up,Calema,Emmène Moi,45,36,5,,,,
46,down,D.A.M.A,Mãe,42,3,19,,,,
47,down,Dillaz,Gangsta,18,18,2,,,,
48,-,Fitzer,Tattoo,-,48,1,,,,
49,up,David Carreira & Djodje,Menta,50,7,25,,,,
50,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),54,28,15,,,,
51,up,Badoxa,365,52,46,11,,,,
52,up,Mickael Carreira,Caladinho,53,26,16,,,,
53,up,Dancing Chocolate,"Seya, Seya",63,41,19,,,,
54,up,Natasha Bedingfield,Unwritten,57,43,7,,,,
55,down,Dillaz,O Próprio,23,23,2,,,,
56,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,56,2,,,,
57,down,Yasmine & Neyna,Preta,56,16,13,,,,
58,up,Disturbed,The Sound of Silence,80,8,5,,,,
59,up,Nininho Vaz Maia,Foste Embora,64,12,14,,,,
60,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,62,21,10,,,,
61,down,Dillaz,Hello,38,10,4,,,,
62,down,Zara G,100 Barras,59,22,4,,,,
63,up,The Weeknd,Track 6,75,56,9,,,,
64,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,68,28,12,,,,
65,-,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),-,11,40,,,,
66,up,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,69,8,18,,,,
67,down,Dillaz,Agiota,32,32,2,,,,
68,up,Peso Pluma & Anitta,BELLAKEO,71,25,12,,,,
69,down,Chris Brown,Angel Numbers / Ten Toes,66,66,6,,,,
70,down,Each1,Ansiedade,60,60,2,,,,
71,down,Dillaz,Vivo,34,34,2,,,,
72,down,Dillaz,HENNESSY,44,44,2,,,,
73,down,Parangolé & Leo Santana,Perna Bamba,61,41,3,,,,
74,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",74,37,4,,,,
75,-,Diogo Piçarra,Não Te Odeio,-,69,2,,,,
76,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,70,59,8,,,,
77,up,DJ Ademar,Já Decidi (feat. Boy Teddy),78,58,12,,,,
78,-,MUNDO SEGUNDO & Marisa Liz,Finalmente Aconteceu,-,78,1,,,,
79,down,Sergio Chierici & Esaensemble,Rosa das Rosas,72,28,3,,,,
80,down,Dillaz,Cinha,39,39,2,,,,
81,down,MC Cabelinho,Carta Aberta,79,25,14,,,,
82,-,Beyoncé,TEXAS HOLD 'EM,-,62,1,,,,
83,up,Sem Reznha,Até o sol quis ver (Versão),92,83,3,,,,
84,down,Quim Barreiros,O Sarapanta,73,73,2,,,,
85,-,Edgar Domingos,Agente 007 (feat. Prodigio),-,85,1,,,,
86,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,82,62,9,,,,
87,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,90,10,20,,,,
88,up,DELLAFUENTE & Morad,Manos Rotas,93,75,8,,,,
89,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),81,56,10,,,,
90,down,Jose Larralde,Canción para Sentir,87,32,15,,,,
91,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,83,73,3,,,,
92,up,Bebel Gilberto,Na Cara,96,56,19,,,,
93,-,Mariza,É Mentira,-,92,1,,,,
94,-,Ivandro & Vitor Kley,Noite,-,16,6,,,,
95,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],86,61,12,,,,
96,down,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,85,48,12,,,,
97,down,Dillaz,Pé no Mar,48,48,2,,,,
98,-,B4,É Melhor Não Duvidar,-,76,2,,,,
99,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),95,86,7,,,,
100,-,Nelson Freitas,Hero,-,80,11,,,,
