Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,8,,,,
2,up,Matias Damásio,Como Antes,2,1,32,,,,
3,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,1,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,3,12,,,,
5,-,Rema,Calm Down,-,3,12,,,,
6,-,Sam Smith & Kim Petras,Unholy,-,4,3,,,,
7,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,9,2,22,,,,
8,down,Chris Brown,Under the Influence,6,6,11,,,,
9,up,Jukebox From Hell,Dançarina,11,2,9,,,,
10,down,Zé Felipe,50 Cópias,8,8,2,,,,
11,up,Ivandro,Lua,12,3,37,,,,
12,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),10,5,13,,,,
13,up,Calema & Zé Felipe,Onde Anda,13,1,31,,,,
14,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,16,6,20,,,,
15,-,Da Caverna,Sereia,-,15,1,,,,
16,down,Bárbara Tinoco,chamada não atendida,14,7,6,,,,
17,-,Regula,Momma (feat. King Bigs),-,17,1,,,,
18,up,Simone & Simaria & Zé Felipe,Vontade De Morder,23,2,42,,,,
19,-,Regula,Champagne (feat. Gson),-,19,1,,,,
20,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,19,8,16,,,,
21,up,ROSALÍA,DESPECHÁ,21,11,13,,,,
22,up,Chip,Snap Snap,24,21,7,,,,
23,up,Manuel Turizo,La Bachata,27,17,11,,,,
24,down,Regula,Chauffeur (feat. Gson),18,5,4,,,,
25,down,Mc Paivah,Casei Com a Putaria,20,14,13,,,,
26,-,Soraia Ramos & Nenny,Trompete,-,15,1,,,,
27,down,Shakira & Ozuna,Monotonía,7,7,3,,,,
28,up,WIU & MC Ryan SP,Felina,32,9,6,,,,
29,down,Joji,Glimpse of Us,28,18,21,,,,
30,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),25,9,39,,,,
31,-,Pink Martini,Sympathique (Live),-,31,1,,,,
32,up,Eminem,Mockingbird,50,26,3,,,,
33,up,Kid Francescoli,Miss Mess,98,33,2,,,,
34,down,Oxlade,KU LO SA - A COLORS SHOW,26,21,8,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,35,7,,,,
36,down,Luan Santana,ILHA,35,9,52,,,,
37,-,Luan Santana,MALDITO GIRASSOL (Ao Vivo),-,28,1,,,,
38,down,Dominic,Sete Erros (Ao Vivo),30,22,11,,,,
39,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",33,4,23,,,,
40,up,Bad Bunny,Tití Me Preguntó,41,30,8,,,,
41,down,PRODUCE X 101,X1-MA,40,30,18,,,,
42,down,Kevi Jonny,Te Love (Ao Vivo),36,25,8,,,,
43,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),31,25,5,,,,
44,down,Loubet & Guilherme & Benuto,Batom Vermelho,29,29,3,,,,
45,down,Anitta,Envolver,39,2,51,,,,
46,up,Ana Moura,Arraial Triste,83,46,2,,,,
47,down,Nivaldo Marques,Tem Cabaré Essa Noite,43,34,9,,,,
48,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),87,25,3,,,,
49,-,Stephen Sanchez,Until I Found You,-,49,3,,,,
50,down,Taylor Swift,Anti-Hero,17,17,2,,,,
51,up,Orquesta Huambaly,Agustina de Aragón,66,31,3,,,,
52,-,MC Rogerinho & Wesley Safadão,Tchuco Nela,-,11,25,,,,
53,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,15,3,7,,,,
54,down,Carolina Deslandes,Vai Lá,37,17,7,,,,
55,-,Chick Corea,Tones for Joan's Bones,-,54,10,,,,
56,-,JIN,The Astronaut,-,56,1,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),57,27,7,,,,
58,-,Ly Minh,It's A Resounding Song,-,57,4,,,,
59,down,Enzo Cello & Kweller,202,53,10,10,,,,
60,-,Regula,John Doe,-,60,1,,,,
61,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,58,6,20,,,,
62,down,Marisa Liz,Guerra Nuclear,51,12,7,,,,
63,down,Beyoncé,CUFF IT,60,55,4,,,,
64,down,Eminem,Superman (feat. Dina Rae),54,54,4,,,,
65,-,HELLYEAH,Drink Drank Drunk,-,65,1,,,,
66,down,Os Quatro e Meia,Olá Solidão,64,51,10,,,,
67,down,ProfJam,SACA LÁ,42,16,3,,,,
68,-,GIULIA BE,Depois do Universo,-,7,1,,,,
69,-,Regula,Conway (feat. Kristóman),-,69,1,,,,
70,down,Luísa Sonza,CACHORRINHAS,61,5,16,,,,
71,down,Zé Felipe & MC Mari,Bandido,56,3,20,,,,
72,-,Kenny G,I Wanna Be Yours,-,64,3,,,,
73,up,Meghan Trainor,Made You Look,99,45,2,,,,
74,down,Doc Gyneco,Né Ici,73,67,6,,,,
75,-,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),-,4,27,,,,
76,down,PEDRO SAMPAIO & Zé Felipe,OLHADINHA,47,23,3,,,,
77,-,Ruben Aguiar,A Música do Gago,-,55,1,,,,
78,down,"Mizzy Miles, Greg Ferreira & Sippinpurpp",JOGADOR CARO,22,22,2,,,,
79,-,Regula,Homem (do Saco),-,79,1,,,,
80,-,Luan Santana,NÃO SEI NAMORAR SÓ COM UMA (Ao Vivo),-,61,1,,,,
81,down,Julinho Ksd,Lingerie,62,17,5,,,,
82,-,Regula,Jerónimo,-,82,1,,,,
83,down,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,69,38,16,,,,
84,-,Sierra Kidd,safira,-,67,1,,,,
85,down,Katy Perry,Dark Horse (feat. Juicy J),70,61,4,,,,
86,down,田中ヒメ(HIMEHINA),花れ話れ,45,45,2,,,,
87,down,BLACKPINK,Shut Down,71,8,7,,,,
88,down,Nuno Ribeiro,Dias Cinzentos,79,58,10,,,,
89,down,Keane,Somewhere Only We Know,76,76,4,,,,
90,up,Kappa Jotta & MUN,ROSAS,95,28,7,,,,
91,down,James Arthur,Car's Outside,74,59,12,,,,
92,down,Plutónio,Por Enquanto,75,5,18,,,,
93,-,Loveless,MIDDLE OF THE NIGHT,-,75,3,,,,
94,-,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),-,39,1,,,,
95,-,Soraia Ramos,BKBN,-,2,24,,,,
96,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,96,1,,,,
97,down,Izaac Santos,Até o Céu Descer,91,67,4,,,,
98,-,Miguel Azevedo,Rainha do Tik Tok,-,38,1,,,,
99,down,Luis Gómez,Doce Veneno,93,78,3,,,,
100,-,Amy Winehouse,Back to Black,-,92,1,,,,
