Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,1,1,2,,,,
2,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,3,2,7,,,,
3,-,Aparato Raro,Calibraciones Aparato Raro,-,3,1,,,,
4,down,Nininho & Cristiano Maia,Gosto de Ti,2,1,8,,,,
5,-,Ivandro,Moça,-,5,1,,,,
6,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),4,1,13,,,,
7,up,Luca Debonaire & Martina Budde,Beggin,7,7,5,,,,
8,down,Simone & Simaria & Sebastián Yatra,No Llores Más,5,5,2,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,25,9,8,,,,
10,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),8,2,7,,,,
11,-,Zé Felipe & Os Barões da Pisadinha,Senta Danada,-,9,1,,,,
12,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",6,4,14,55,2021-04-25,33,2021-05-16
13,down,Deejay Telio,Desconfinamento,11,7,4,,,,
14,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),12,1,19,100,2021-05-02,100,2021-05-02
15,-,Mari Fernandez,"Não, Não Vou",-,13,1,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,6,12,76,2021-04-25,2,2021-05-02
17,down,Olivia Rodrigo,good 4 u,14,4,4,,,,
18,up,Soraia Ramos & Calema,O Nosso Amor,20,1,45,,,,
19,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),16,3,16,,,,
20,up,Julinho Ksd,Stunka,24,9,10,,,,
21,-,Trinidad Cardona,Dinero,-,21,1,,,,
22,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),26,7,19,37,2021-03-28,24,2021-04-18
23,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",27,15,8,,,,
24,up,Vítor Fernandes,Vou Falar Que Não Quero,29,15,17,,,,
25,up,Nena,Portas do Sol,34,12,21,,,,
26,down,Mc Poze do Rodo & Neo Beats,Vida Louca,21,10,16,,,,
27,down,Nininho,E Agora,22,3,8,,,,
28,up,Gama WNTD,Borboletas,28,2,23,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),23,1,17,3,2021-04-04,3,2021-04-04
30,up,"Malibu, Lucas e Orelha & Azzy",Se Prepara,43,27,3,,,,
31,up,Vegedream,Ramenez la coupe à la maison,38,15,8,,,,
32,up,Dadju & Anitta,Mon soleil,32,32,4,,,,
33,up,Diogo Piçarra & Bispo,Monarquia,35,1,14,,,,
34,up,Giulia Be & Luan Santana,inesquecível,40,1,41,,,,
35,-,T. Rex,É Assim,-,15,3,,,,
36,up,Now United,Feel It Now,74,7,8,,,,
37,up,Th CDM,Preta do Cabelo Cacheado,39,2,18,96,2021-04-18,96,2021-04-18
38,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
39,up,MC Zaquin,Ô Moça,42,7,22,,,,
40,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,36,22,10,,,,
41,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,41,1,,,,
42,-,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,-,40,1,,,,
43,down,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,30,12,5,,,,
44,down,MC Branquinha,Eu Rebolo Sim,41,29,3,,,,
45,up,Olivia Rodrigo,traitor,47,31,9,,,,
46,up,Justin Wellington,Iko Iko (feat. Small Jam),58,23,5,,,,
47,down,Maluma,Sobrio,31,31,2,,,,
48,down,BTS,Permission to Dance,9,9,2,,,,
49,-,Luísa Sonza,melhor sozinha :-)-:,-,21,1,,,,
50,-,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",-,50,1,,,,
51,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",48,23,11,84,2021-05-09,17,2021-05-16
52,up,Ana Moura,Andorinhas,53,14,12,,,,
53,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",49,5,10,,,,
54,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],50,38,6,,,,
55,down,X-Tense,Dama & Vagabundo,17,17,2,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,9,20,6,2021-03-14,2,2021-05-09
57,-,Instinto 26,"Bandidas (feat. Julinho Ksd, Kibow, Trista & Yuran)",-,57,1,,,,
58,-,Luísa Sonza,penhasco.,-,16,1,,,,
59,-,Post Malone,Motley Crew,-,59,1,,,,
60,down,J Balvin & Khalid,Otra Noche Sin Ti,54,51,13,,,,
61,-,Ed Sheeran,Bad Habits,-,39,1,,,,
62,down,T. Rex,GUUD,56,44,4,,,,
63,up,Matheus Fernandes & Dilsinho,Baby Me Atende,66,52,6,,,,
64,up,Mc Kevin,Cavalo de Tróia,68,52,9,,,,
65,down,Olivia Rodrigo,favorite crime,52,32,9,,,,
66,-,Permiso Extraordinario,Bailando Bailando (Old Remix),-,66,1,,,,
67,-,Luísa Sonza,INTERE$$EIRA,-,46,1,,,,
68,-,Normani,Wild Side (feat. Cardi B),-,68,1,,,,
69,-,Le Pacte,Notre amour,-,69,1,,,,
70,-,Tesher,Jalebi Baby,-,70,1,,,,
71,down,Doja Cat,Kiss Me More (feat. SZA),63,22,15,9,2021-04-18,1,2021-05-16
72,up,Danni Gato & Vado Más Ki Ás,Pedrinha,73,7,14,,,,
73,-,Guaracha Aleteo Vip,Pa Que Se Rompa (feat. Aleteo Vip) [VIP],-,73,1,,,,
74,down,Grupo Som do Sul,Surungo do Fim do Mundo,65,56,19,,,,
75,-,Imagine Dragons,Wrecked,-,61,1,,,,
76,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),77,4,14,,,,
77,-,Doja Cat,Need To Know,-,20,2,,,,
78,-,João Gomes,Meu Pedaço de Pecado,-,65,1,,,,
79,down,C4 pedro & ARY,Homenagem II,67,67,2,,,,
80,-,Quero dar-te um beijo,Quero Dar-Te um Beijo,-,80,1,,,,
81,down,Rui Orlando,Já Te Conheço (feat. Bruna Tatiana) [Remix],75,59,5,,,,
82,-,Alvaro De Luna,Juramento eterno de sal,-,13,1,,,,
83,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),80,49,5,,,,
84,down,Nininho,Pégate a Mi,78,30,12,,,,
85,down,Mc Kevin,Doutora 3,79,32,9,,,,
86,-,Doja Cat,Ain't Shit,-,69,1,,,,
87,down,VMZ,Plutão,70,30,8,,,,
88,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,61,34,5,,,,
89,-,Terren Evans & Lisa Williams,Let It Go,-,89,1,,,,
90,down,Me Tonight,Stay with Me Tonight,89,64,7,,,,
91,-,Bils,Pay Your Bils,-,91,1,,,,
92,down,Mc Kevin & Mc Davi,Pra Inveja É Tchau,88,44,10,,,,
93,down,Olivia Rodrigo,deja vu,72,31,15,17,2021-04-11,16,2021-04-18
94,down,"Sam The Kid, Slow J & Gson","3,14",71,4,12,,,,
95,down,Rauw Alejandro,Todo De Ti,90,90,4,,,,
96,down,Idan Balas,Serrana de Balas,86,86,2,,,,
