Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diogo Piçarra & Bispo,Monarquia,6,1,2,,,,
2,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),1,1,7,100,2021-05-02,100,2021-05-02
3,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,5,3,2021-04-04,3,2021-04-04
4,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),3,3,4,,,,
5,down,Th CDM,Preta do Cabelo Cacheado,2,2,6,96,2021-04-18,96,2021-04-18
6,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,1,76,2021-04-25,2,2021-05-02
7,up,Gama WNTD,Borboletas,8,2,11,,,,
8,-,MC Kevin O Chris,Tipo Gin (Ao Vivo),-,1,1,,,,
9,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),9,7,7,37,2021-03-28,24,2021-04-18
10,up,Mc Poze do Rodo & Neo Beats,Vida Louca,10,10,4,,,,
11,down,Danni Gato & Vado Más Ki Ás,Pedrinha,7,7,2,,,,
12,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",44,4,2,55,2021-04-25,33,2021-05-16
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,2,6,56,2021-03-21,1,2021-03-28
14,down,Duncan Laurence,Arcade (feat. FLETCHER),12,10,9,100,2021-03-21,64,2021-04-25
15,up,Soraia Ramos & Calema,O Nosso Amor,16,1,33,,,,
16,down,Giulia Be & Luan Santana,inesquecível,15,1,29,,,,
17,down,MC Zaquin,Ô Moça,14,7,10,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,9,8,6,2021-03-14,2,2021-05-09
19,down,Teto,M4 (feat. Matuê),13,1,13,,,,
20,up,Nena,Portas do Sol,26,12,9,,,,
21,down,"Sam The Kid, Slow J & Gson","3,14",4,4,2,,,,
22,up,Vítor Fernandes,Vou Falar Que Não Quero,23,15,5,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),29,23,13,93,2020-10-25,3,2021-05-16
24,down,Raí Saia Rodada,Tapa Na Raba,20,16,10,91,2021-03-07,66,2021-03-21
25,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),25,4,4,,,,
26,up,Domingues,Romance de Cinema,30,12,23,,,,
27,-,Lon3r Johny,CLÁSSICO,-,27,1,,,,
28,down,Zé Felipe & Virginia,Tranquilita,17,8,3,,,,
29,down,Vado Más Ki Ás,Vida Louca,21,4,9,,,,
30,down,ITzTy,Heartbreak Anniversary,22,8,6,52,2021-03-28,29,2021-04-18
31,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,32,25,9,,,,
32,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),28,2,19,71,2021-01-03,71,2021-01-03
33,up,Bruno Mars,Talking to the Moon,37,29,7,98,2021-04-25,82,2021-05-02
34,down,AURORA,Runaway,27,27,4,26,2021-04-18,13,2021-04-25
35,down,Richie Campbell & G:son,Tsunami,31,22,10,,,,
36,up,David Carreira,Anda Comigo,42,3,21,,,,
37,down,Simone & Simaria,Foi Pá Pum,34,13,22,,,,
38,-,Lon3r Johny,SUCESSO,-,38,1,,,,
39,down,Zé Vaqueiro,Esquema Preferido,33,19,4,,,,
40,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),35,25,12,,,,
41,up,Domingues,Fica,46,6,46,,,,
42,down,Olivia Rodrigo,deja vu,38,31,3,17,2021-04-11,16,2021-04-18
43,down,Tasneem Elaidy,Astronaut in the Ocean,41,39,4,82,2021-04-11,48,2021-04-18
44,down,Maluma,Hawái,40,3,39,63,2020-08-09,2,2020-09-20
45,down,Bispo & Day,Certezas,24,21,3,,,,
46,-,Antônia Gomes,Mãe,-,46,1,,,,
47,down,Greg Ferreira,BLESSED,39,5,10,,,,
48,down,Olivia Rodrigo,drivers license,43,2,16,1,2021-01-17,1,2021-01-17
49,up,Diana Lima & T. Rex,Ainda Sinto,62,49,2,,,,
50,up,Doja Cat,Kiss Me More (feat. SZA),50,22,3,9,2021-04-18,1,2021-05-16
51,down,L7nnon,Freio da Blazer,48,48,8,,,,
52,-,half•alive,ok ok?,-,52,1,,,,
53,down,Plutónio,Lisabona,45,1,16,,,,
54,down,Wet Bed Gang,Sai do Meu Hood,47,6,10,,,,
55,-,Baila Baila,Baila Baila,-,55,1,,,,
56,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,68,54,4,88,2021-04-25,88,2021-04-25
57,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,29,5,72,2021-03-07,18,2021-05-16
58,-,Russ Millions x Tion Wayne,Body,-,46,1,,,,
59,down,Tom Odell,Another Love,58,35,3,,,,
60,-,David Carreira,Gosto de Ti (feat. Sara Carreira),-,4,15,,,,
61,-,LILHUDDY,America's Sweetheart,-,61,1,,,,
62,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,49,29,12,,,,
63,down,Cardi B,Up,51,20,12,4,2021-02-14,4,2021-02-14
64,down,Kawe & Mc Lele JP,Mds,53,3,17,,,,
65,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),59,53,10,,,,
66,down,Rvfv,Yo No Sé,61,53,3,,,,
67,down,"BIN, Mainstreet & Ajaxx",Saturno,55,23,11,,,,
68,-,Queen,Bohemian Rhapsody,-,27,4,,,,
69,down,Kevinho & Zé Felipe,Senta com Amor,52,26,4,,,,
70,down,Fiesta,Leña para el Carbón (J. Mastermix) [Fiesta! Unofficial Remix],64,45,3,,,,
71,down,Tiësto,The Business,69,61,10,52,2021-01-03,18,2021-04-04
72,down,Chubby Fly,Most Fly (feat. WowGr8) [Remix],54,22,4,,,,
73,-,50/50,50-50,-,73,1,,,,
74,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,29,10,6,2020-12-06,6,2020-12-06
75,down,Landrick,Jeito Dela,60,52,11,,,,
76,down,The Streets,Blinded By the Lights,67,9,8,51,2021-03-14,41,2021-03-21
77,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),65,25,13,,,,
78,down,Aya Nakamura,Copines,71,55,13,,,,
79,down,Wet Bed Gang,Popcorn,19,19,6,,,,
80,down,Wet Bed Gang,Perseus,73,1,14,,,,
81,down,The Kid LAROI,WITHOUT YOU,75,42,10,,,,
82,down,Wet Bed Gang,300,66,3,10,,,,
83,-,Paulo Sousa,Amar sem medos,-,83,1,,,,
84,down,Zoe Wees,Control,81,71,4,98,2020-09-20,85,2021-01-03
85,-,Bispo,Aviola II (Acústico),-,15,15,,,,
86,-,Billie Eilish,Your Power,-,8,1,74,2021-05-02,5,2021-05-09
87,down,Vítor Fernandes,Acaso,56,56,6,,,,
88,down,Boza,Hecha Pa' Mi,80,23,18,88,2020-12-27,46,2021-02-07
89,down,Grupo Som do Sul,Surungo do Fim do Mundo,76,56,7,,,,
90,-,Teto,Paypal,-,90,1,,,,
91,down,Luís Trigacheiro,Meu Nome É Saudade,72,72,2,,,,
92,-,Bruno Mars,When I Was Your Man,-,66,9,,,,
93,down,Lil Tjay & 6LACK,Calling My Phone,86,35,11,70,2021-02-14,5,2021-02-21
94,down,Morad,Toca,79,36,7,,,,
95,down,From The Sky,From The Sky,78,78,2,,,,
96,-,FAKE TYPE.,FAKE LAND,-,96,1,,,,
97,down,Kali Uchis,telepatía,83,36,7,27,2021-02-28,6,2021-03-28
98,-,Bispo,Lembrei-me,-,2,21,,,,
