Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,1,1,14,,,,
2,up,Piruka & Bluay,Louco,2,1,11,,,,
3,up,Tones and I,Dance Monkey,3,2,14,6,2019-10-06,1,2019-11-10
4,-,Calema,Te Amo,-,1,1,,,,
5,-,mishlawi & G:son,Hotel,-,5,1,,,,
6,up,Bárbara Tinoco,Sei Lá,9,6,8,,,,
7,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),10,6,14,,,,
8,down,Plutónio,Somos Iguais,5,2,13,,,,
9,down,Deejay Telio,Timidez,4,4,2,,,,
10,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),12,8,12,100,2019-12-01,72,2019-12-08
11,up,Justin Bieber,Yummy,11,4,5,86,2020-01-05,3,2020-01-12
12,down,Deejay Telio,R**a,8,6,3,,,,
13,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,13,10,9,,,,
14,down,Julinho Ksd,Hoji N'ka ta Rola,7,1,14,,,,
15,up,Ayewaken,Blinding Lights,17,9,5,82,2020-01-26,44,2020-04-19
16,up,KAROL G & Nicki Minaj,Tusa,19,8,13,29,2019-11-17,5,2020-02-02
17,down,Fernando Daniel,Se Eu (feat. Melim),16,3,14,,,,
18,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,20,18,4,,,,
19,down,PROFJAM,HEI,6,6,2,,,,
20,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,34,10,4,90,2020-01-12,36,2020-03-15
21,up,Preto Show,Vai Devagar (feat. Anselmo Ralph),26,21,4,,,,
22,up,Melim,Ouvi Dizer,23,7,14,,,,
23,down,MC JottaPê & Lexa,Bate Palma,22,13,4,,,,
24,up,Trevor Daniel,Falling,24,17,10,61,2019-11-24,14,2020-01-05
25,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),21,10,14,61,2019-11-10,61,2019-11-10
26,up,Dua Lipa,Don't Start Now,33,22,14,19,2019-11-03,3,2020-01-05
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,11,14,60,2019-10-20,7,2019-11-17
28,down,Bispo,Essa Saia (feat. Ivandro),18,1,14,,,,
29,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),27,13,13,,,,
30,up,Calema,Abraços,40,9,5,,,,
31,up,"Julinho Ksd, Yuran & Trista",Vivi Good,31,1,14,,,,
32,down,Zayd,Some Que Ele Vem Atrás,28,14,14,,,,
33,down,Future,Life Is Good (feat. Drake),29,7,3,86,2020-01-12,6,2020-01-19
34,up,Melim,Meu Abrigo,39,15,14,,,,
35,down,Nenny,+351 (call me),15,15,2,,,,
36,up,Rui Orlando,Me Leva Contigo,43,24,14,,,,
37,down,Nininho & Nya de la Rubia,Não Sou Perfeito,32,15,9,,,,
38,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),25,12,13,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,42,5,14,1,2019-10-06,1,2019-10-06
40,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,38,16,8,,,,
41,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),47,33,5,,,,
42,down,Maroon 5,Memories,36,3,13,36,2019-10-06,2,2019-11-17
43,up,Bárbara Bandeira,Nós os Dois,51,7,14,,,,
44,down,Billie Eilish,everything i wanted,14,14,12,53,2019-11-17,3,2019-11-24
45,-,Prettieboy Johnson,Spaceship (feat. Yuri Nr5),-,45,1,,,,
46,down,Arizona Zervas,ROXANNE,41,31,10,14,2019-11-24,4,2019-12-22
47,down,Lewis Swift,Wait for You,46,17,13,85,2019-10-06,68,2019-10-13
48,up,Ali Gatie,What If I Told You That I Love You,67,48,2,48,2020-02-02,48,2020-02-02
49,down,Fucking Aragão,Tranquilo,44,4,14,,,,
50,-,Julinho Ksd,Sentimento Safari,-,7,10,,,,
51,-,Greg Ferreira,Eu Venci,-,51,1,,,,
52,-,Dua Lipa,Physical (feat. Hwa Sa),-,48,1,,,,
53,up,Plutónio,Vergonha na Cara,54,9,14,,,,
54,-,Irina Barros,Só Love,-,14,13,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,49,4,14,35,2019-10-06,2,2019-10-13
56,down,Pedro Sampaio & Lexa,Chama Ela (Remix),55,35,14,,,,
57,down,Wet Bed Gang,Depois da Chuva,52,3,8,,,,
58,down,Anavitória & Vitor Kley,Pupila,56,48,13,,,,
59,down,Mastiksoul,Mastiksoul - Não Volto Mais (feat. Anselmo Ralph & Los Manitos),58,26,4,,,,
60,up,Vado Más Ki Ás,Controla (feat. Gang Mka),60,51,11,,,,
61,down,Instinto 26,"Longe do Cubico (feat. Yuran, Julinho Ksd, Trista & Kibow)",37,37,2,,,,
62,up,Vitor Kley,Morena (feat. Bruno Martini),65,23,10,,,,
63,up,Elas,Eu Gosto de Ti,71,54,14,,,,
64,down,Nininho,Quiero Bailar,63,19,13,,,,
65,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,24,14,87,2019-10-20,28,2019-12-08
66,up,Don Toliver,No Idea,66,52,8,95,2019-12-08,26,2020-01-12
67,-,Kosmo,Predator,-,67,1,,,,
68,-,Blaya,Beber,-,68,1,,,,
69,down,Eminem,Godzilla (feat. Juice WRLD),61,20,3,69,2020-01-26,38,2020-03-15
70,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),77,34,8,,,,
71,up,YNW Melly,Suicidal,86,71,3,97,2019-12-01,25,2020-02-02
72,down,Marília Mendonça,Graveto (Ao Vivo),70,47,4,,,,
73,down,Cintia,Grana,68,38,6,,,,
74,up,Henrique & Juliano,Liberdade Provisória,79,69,4,56,2020-01-05,56,2020-01-05
75,-,MC G15 & MC Livinho,Ela Vem,-,22,13,,,,
76,-,Ivandro,Mais Velho,-,76,1,,,,
77,up,Matuê,Kenny G,81,66,8,,,,
78,up,Kina,Get You the Moon (feat. Snøw),85,77,2,,,,
79,down,Marília Mendonça,Bebi Liguei (Ao Vivo),76,21,10,,,,
80,up,Luan Santana,água com açúcar (Ao Vivo),89,50,12,,,,
81,down,Camila Cabello,My Oh My (feat. DaBaby),74,59,6,52,2019-12-15,22,2020-02-02
82,-,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],-,49,4,,,,
83,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),91,75,2,,,,
84,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),82,36,3,,,,
85,up,Ludmilla,Verdinha,88,46,10,,,,
86,up,MC Du Black,50 Tons,96,32,13,,,,
87,down,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),84,12,9,,,,
88,-,Lexa,Aquecimento da Lexa,-,83,1,,,,
89,up,MC Gomes,Maracujá,95,78,4,,,,
90,down,Tyga,Ayy Macarena,83,25,11,60,2019-12-29,60,2019-12-29
91,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],97,72,11,,,,
92,down,Selena Gomez,Lose You to Love Me,80,3,14,53,2019-10-27,2,2019-11-03
93,down,APOLLO,APOLLO Style,62,45,4,,,,
94,-,PK,Quando a Vontade Bater (feat. PK Delas),-,60,6,,,,
95,-,John Legend,All of Me,-,63,1,,,,
96,-,Zara G,50/50 (feat. Giovanni),-,92,1,,,,
97,down,Billie Eilish,ocean eyes,94,94,2,67,2019-12-29,67,2019-12-29
98,-,Unknown,The Beginning of All,-,53,6,66,2019-12-08,45,2019-12-15
