Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,14,,,,
2,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,6,,,,
3,up,Ivandro & Julinho Ksd,Chakras,3,2,4,,,,
4,up,Calema,A Nossa Dança,4,2,7,,,,
5,up,D.A.M.A,CASA (feat. Buba Espinho),6,1,26,,,,
6,up,The Almighty,Como Tu (feat. Ivandro),7,1,37,,,,
7,down,D.A.M.A & Los Romeros,Loucamente,5,5,2,,,,
8,up,O5 a Radeček,A Sky Full of Stars (Live),16,8,2,,,,
9,up,MC Caverinha & KayBlack,Cartão Black,14,9,2,,,,
10,up,Shakira,Acróstico,22,10,2,,,,
11,down,T-Rex,TA TUDO BEM,10,9,18,,,,
12,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",9,3,11,,,,
13,down,WIU,Coração de Gelo,12,8,21,,,,
14,up,Mc Cabelinho,Minha cura (Masterizado),15,10,7,,,,
15,up,Luan Santana,SOLTEIROU (Ao Vivo),18,7,18,,,,
16,down,Djodje & Neyna,Bu Ka Speraba,8,8,2,,,,
17,down,Camilo & El Alfa,BEBÉ,13,9,3,46,2020-12-20,36,2021-01-03
18,up,Coldplay,Viva La Vida,30,18,23,,,,
19,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),17,6,10,,,,
20,-,Space Motion,Karma,-,14,3,,,,
21,down,Bispo & Bárbara Tinoco,Planeta,20,4,9,,,,
22,down,Matuê,Conexões de Máfia (feat. Rich The Kid),11,7,4,,,,
23,up,Fernando Daniel,Prometo,24,11,23,,,,
24,-,Tina Turner,The Best,-,24,1,,,,
25,down,Deejay Telio & Yasmine,Solteiros,23,2,14,,,,
26,-,David Carreira & Dilsinho,Tu e Eu,-,26,1,,,,
27,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,29,3,27,,,,
28,down,Montana Barries,Novo,27,24,2,,,,
29,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),25,5,42,,,,
30,-,Jordin Sparks,Tattoo (Main Version),-,14,2,,,,
31,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),32,20,19,,,,
32,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,26,26,3,,,,
33,-,Dillaz & Spliff,Paga para Ver,-,25,5,,,,
34,up,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,35,27,4,,,,
35,up,Marshmello & Manuel Turizo,El Merengue,37,14,7,,,,
36,down,ROSALÍA & Rauw Alejandro,BESO,31,16,9,,,,
37,up,Avishai Cohen,Nu Nu,79,37,2,,,,
38,up,Homiyoo,Rush Ayra Starr,39,28,5,,,,
39,up,Ana Castela,Dona de Mim,54,35,13,,,,
40,up,David Kushner,Daylight,45,30,6,,,,
41,down,Lon3r Johny & Plutónio,UH LA LA LA,36,33,8,,,,
42,-,World & Trama E Os Pagodeiros Do Largo Do Estácio,Balanço Novo,-,8,1,,,,
43,up,Coldplay,Yellow,64,41,14,,,,
44,down,DjLeoMix,Ana Castela Pipoco,33,33,2,,,,
45,down,Simone Mendes,Erro Gostoso (Ao Vivo),41,25,16,,,,
46,down,Libianca,People,42,39,13,,,,
47,down,WIU & MC Ryan SP,Felina,34,9,35,,,,
48,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,40,9,10,,,,
49,down,Mc Tato & Dj AK Beats,Luz do Luar,38,6,19,,,,
50,down,Bárbara Tinoco,chamada não atendida,43,7,35,,,,
51,up,コールドプレイ,パラダイス,71,51,6,,,,
52,up,Sara Afonso,Contramão,70,46,2,,,,
53,-,José Alberto Reis,Ela Não Voltou,-,25,1,,,,
54,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",47,26,16,,,,
55,-,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,-,14,1,,,,
56,up,Léo Santana,Zona De Perigo,61,1,15,,,,
57,up,Coldplay,Hymn for the Weekend,78,57,5,,,,
58,down,Jão & Anitta,Pilantra,52,23,11,,,,
59,down,J.Motion,Só Nós,44,32,6,,,,
60,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),55,42,7,,,,
61,down,Djodje,Nha Love,51,49,3,,,,
62,-,Bad Bunny,WHERE SHE GOES,-,57,1,,,,
63,down,FIFTY FIFTY,Cupid,57,57,6,,,,
64,-,Krontjong Toegoe,Gato Do Mato,-,41,2,,,,
65,-,Kama Lila Sol,Cura cura,-,65,1,,,,
66,-,Coldplay,Fix You,-,66,3,,,,
67,-,Richard Cottle & JOHN GALLEN,Taverna,-,67,1,,,,
68,down,Luan Santana,Deus É Muito Bom (Ao Vivo),58,57,4,,,,
69,down,MC Kevin O Chris & MC Caja,Papin,62,46,5,,,,
70,down,Carolina Deslandes,Saia Da Carolina,59,22,9,,,,
71,-,Otto Sieben & John Fiddy,Mucho Macho,-,71,1,,,,
72,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,56,22,8,,,,
73,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,77,45,4,,,,
74,down,Mimicat,Ai Coração,19,14,3,,,,
75,down,Marília Mendonça,Leão,68,15,20,,,,
76,-,Quim Barreiros,Sou Idoso,-,76,1,,,,
77,up,Ana Castela,Boiadeira,80,64,5,,,,
78,-,Tina Turner,What's Love Got To Do With It,-,78,1,,,,
79,down,Anitta & MC Ryan SP,Vai Vendo,66,66,2,,,,
80,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),92,58,4,,,,
81,-,Coldplay,The Scientist,-,81,3,,,,
82,down,Adele,Set Fire to the Rain,74,73,14,,,,
83,down,The Weeknd & Ariana Grande,Die For You (Remix),69,33,13,,,,
84,down,Anjos & Diogo Piçarra,Se Tu Não Estás,63,12,4,,,,
85,down,KAROL G,TQG,81,1,13,,,,
86,-,Diego & Arnaldo & Avine Vinny,Cara na Cara (Ao Vivo No Casa Filtr),-,86,1,,,,
87,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,25,81,2020-02-09,81,2020-02-09
88,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),82,46,20,,,,
89,-,Ivo Lucas,Outono,-,89,1,,,,
90,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,60,18,15,,,,
91,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],72,63,5,,,,
92,down,Alessandra,Queen of Kings,65,65,2,,,,
93,down,Piruka,Anjos Não Falam,73,8,7,,,,
94,down,Richie Campbell,Heartless,76,54,10,,,,
95,down,ProfJam,JAMANTAH,67,43,3,,,,
96,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,25,22,,,,
97,-,Coldplay,Adventure of a Lifetime,-,95,2,,,,
98,down,MC Rogerinho,085 (Ao Vivo),84,48,12,,,,
99,-,Idelsa,Segredo,-,95,1,,,,
