Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,14,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,3,,,,
3,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,4,3,4,,,,
4,up,Matias Damásio,Como Antes,5,1,38,,,,
5,up,Piruka,Beijo,58,5,2,,,,
6,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,6,4,6,,,,
7,up,佐藤竹善,All I Want For Christmas Is You,7,1,6,,,,
8,up,Bárbara Tinoco,chamada não atendida,9,7,12,,,,
9,up,Lady Gaga,Bloody Mary,10,9,3,,,,
10,down,Luan Santana,PERIGOSA (Ao Vivo),8,5,5,,,,
11,up,WIU & MC Ryan SP,Felina,15,9,12,,,,
12,down,Calema & Zé Felipe,Onde Anda,11,1,37,,,,
13,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),13,5,19,,,,
14,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,3,18,,,,
15,down,Ivandro,Lua,14,3,43,,,,
16,-,Jukebox From Hell,Dançarina,-,2,12,,,,
17,-,Da Caverna,Sereia,-,15,4,,,,
18,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,21,14,3,,,,
19,-,Bobby Saint,Unholy,-,19,1,,,,
20,up,GIULIA BE,Depois do Universo,22,7,7,,,,
21,up,Manuel Turizo,La Bachata,26,17,17,,,,
22,down,Chris Brown,Under the Influence,20,6,17,,,,
23,up,Renascer Praise,Aquele (Ao Vivo),23,23,5,,,,
24,up,ROSALÍA,DESPECHÁ,25,11,19,,,,
25,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,18,2,28,,,,
26,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,20,13,81,2020-02-09,81,2020-02-09
27,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),34,25,9,,,,
28,-,Wham!,Last Christmas (Single Version),-,21,3,,,,
29,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),31,9,45,,,,
30,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,28,6,26,,,,
31,down,Peia,Txoria Txori,19,19,2,,,,
32,up,Simone & Simaria & Zé Felipe,Vontade De Morder,32,2,48,,,,
33,up,Luan Santana,ERROU NO TIME (Ao Vivo),39,33,2,,,,
34,up,ProfJam,CABARET,44,34,2,,,,
35,up,Orquesta Huambaly,Agustina de Aragón,36,31,9,,,,
36,down,Eminem,Mockingbird,35,26,9,,,,
37,up,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,37,8,22,,,,
38,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),30,25,11,,,,
39,down,Mc Paivah,Casei Com a Putaria,38,14,19,,,,
40,up,Luan Santana,MALDITO GIRASSOL (Ao Vivo),42,28,7,,,,
41,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),40,32,2,,,,
42,down,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),2,2,2,,,,
43,up,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),78,39,7,,,,
44,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,16,1,,,,
45,up,Meghan Trainor,Made You Look,70,45,8,,,,
46,down,D.A.M.A,CASA (feat. Buba Espinho),43,1,3,,,,
47,-,Fernando Daniel,Prometo,-,11,1,,,,
48,up,PRODUCE X 101,X1-MA,48,30,24,,,,
49,down,Chip,Snap Snap,45,21,13,,,,
50,down,Bad Bunny,Tití Me Preguntó,46,30,14,,,,
51,up,MC L da Vinte & MC Gury,Parado No Bailão,69,38,3,,,,
52,-,Veré,Ponto Fraco,-,50,1,,,,
53,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),57,44,5,,,,
54,down,Oxlade,KU LO SA - A COLORS SHOW,53,21,12,,,,
55,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,3,7,,,,
56,up,Meghan Trainor,NO,68,56,2,,,,
57,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),41,27,3,,,,
58,up,Os Quatro e Meia,Olá Solidão,60,51,16,,,,
59,up,Kappa Jotta & MUN,ROSAS,65,28,13,,,,
60,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,55,2,,,,
61,down,Djodje,AVÉ,50,21,4,,,,
62,down,T-Rex,DONDE,33,33,2,,,,
63,down,Luan Santana,NÃO SEI NAMORAR SÓ COM UMA (Ao Vivo),61,61,7,,,,
64,-,Só Sertanejo,E aí,-,64,1,,,,
65,-,Vegedream,Ramenez la coupe à la maison,-,15,23,,,,
66,up,LEE CHAE YEON,HUSH RUSH,80,44,3,,,,
67,-,D'ZRT,Para Mim Tanto Me Faz (feat. António Zambujo) [Encore Sessions],-,67,1,,,,
68,down,Getúlio Feitosa,Vou Pedir Com Fé,59,59,2,,,,
69,down,Regula,Chauffeur (feat. Gson),66,5,10,,,,
70,down,Eminem,Superman (feat. Dina Rae),62,54,10,,,,
71,-,Zoe Wees,Control,-,71,10,98,2020-09-20,85,2021-01-03
72,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],56,23,4,,,,
73,-,Mc Prego Prego,Trabadja Bu Tem (feat. Zé Espanhol),-,66,1,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),83,27,13,,,,
75,down,Shakira & Ozuna,Monotonía,64,7,9,,,,
76,down,Soraia Ramos & Nenny,Trompete,74,15,7,,,,
77,down,Zé Felipe,50 Cópias,54,8,8,,,,
78,down,Fouli,Balmain,72,68,3,,,,
79,down,Kevi Jonny,Te Love (Ao Vivo),67,25,14,,,,
80,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,33,1,,,,
81,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,81,3,13,,,,
82,down,Loubet & Guilherme & Benuto,Batom Vermelho,71,29,9,,,,
83,down,X-Tense & Slow J,Caro,63,53,3,,,,
84,-,B.B. King,Until I Found You,-,53,2,,,,
85,up,Carolina Deslandes,Vai Lá,85,17,13,,,,
86,up,Kid Francescoli,Miss Mess,86,33,8,,,,
87,up,Luan Santana,CELTA (Ao Vivo),91,77,9,,,,
88,down,IShowSpeed,World Cup,76,45,5,,,,
89,-,Kenny G,I Wanna Be Yours,-,64,5,,,,
90,up,"Lazza, Pyrex & Guè Pequeno",MONCLER,92,79,5,,,,
91,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),88,38,6,,,,
92,-,JVKE,Golden Hour,-,65,1,,,,
93,-,ProfJam,SACA LÁ,-,16,6,,,,
94,-,Oriental Brothers International Band,Akudo,-,94,1,,,,
95,-,Richie Campbell,Love Again,-,40,1,,,,
96,down,Ruben Aguiar,A Música do Gago,90,55,5,,,,
97,down,MokkaMusic,Leno,94,87,4,,,,
98,down,Bruno Mars,When I Was Your Man,95,66,17,,,,
99,down,Pat Benatar,My Clone Sleeps Alone,93,81,4,,,,
100,-,Doc Gyneco,Né Ici,-,67,11,,,,
