Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,3,,,,
2,down,Farruko,$,1,1,13,,,,
3,-,Тото,Aha,-,1,6,,,,
4,down,PEDRO SAMPAIO,GALOPA,3,1,14,,,,
5,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,8,1,4,,,,
6,up,Luan Santana,MORENA,6,1,24,,,,
7,up,Bárbara Bandeira,Onde Vais (feat. Carminho),9,2,13,,,,
8,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,7,7,8,,,,
9,up,Adele,Strangers By Nature,10,6,11,,,,
10,up,Gloria Groove,A QUEDA,12,6,12,,,,
11,up,Gayle,abcdefu,11,7,7,,,,
12,up,Nininho & Cristiano Maia,Gosto de Ti,17,1,32,,,,
13,up,Luan Santana,ILHA,18,9,9,,,,
14,up,Marília Mendonça & Maiara & Maraisa,Presepada,15,12,8,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,16,15,7,,,,
16,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),19,15,3,,,,
17,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,17,1,,,,
18,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),23,1,37,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,2,19,,,,
20,up,Maninho,Pode Tentar,40,20,12,,,,
21,up,Vítor Fernandes,Vou Falar Que Não Quero,25,15,41,,,,
22,up,Malu,Disco Arranhado,28,13,18,,,,
23,up,GIULIA BE,pessoa certa hora errada,24,5,17,,,,
24,up,Sara Carreira,Leva-Me a Viajar,26,1,10,,,,
25,down,Kaio Viana & MC CJ,Formosa,21,21,3,,,,
26,up,Luan Santana & Mc Don Juan,SORRIA,29,8,23,,,,
27,-,Queen,Bohemian Rhapsody,-,27,5,,,,
28,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,30,9,25,,,,
29,-,La Alta Escuela,La Alta Escuela',-,29,1,,,,
30,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,35,1,25,,,,
31,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,12,11,,,,
32,-,Matuê & L7nnon,Sem Dó,-,32,1,,,,
33,up,Lupambo Produções,Melhor De Mim,33,3,17,,,,
34,up,Gloria Groove,LEILÃO,43,34,6,,,,
35,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,51,22,4,,,,
36,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,44,27,8,,,,
37,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,38,12,13,,,,
38,-,The Kid LAROI & Justin Bieber,Stay,-,4,20,,,,
39,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,15,29,,,,
40,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),53,11,16,,,,
41,-,Jaymes Young,Infinity,-,31,1,,,,
42,down,NOA,Quem Eu Quero Não Me Quer,37,4,9,,,,
43,up,Anitta,Envolver,54,2,8,,,,
44,up,Nena,Portas do Sol,50,12,44,,,,
45,-,Ivandro,Moça,-,5,19,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,42,13,,,,
47,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),36,28,8,,,,
48,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",48,4,32,55,2021-04-25,33,2021-05-16
49,-,MC Zaquin & MC Rick,Não Nasceu pra Namorar,-,2,30,,,,
50,down,PPJ,Neném (feat. Povoa),42,36,9,,,,
51,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),49,24,4,,,,
52,down,Drenaz,Fendi,45,34,6,,,,
53,down,Glass Animals,Heat Waves,46,27,18,75,2021-02-28,71,2021-03-07
54,-,Jimmy P.,Ano Novo (feat. Deejay Telio),-,15,4,,,,
55,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",57,9,14,,,,
56,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,34,7,10,,,,
57,up,Ed Sheeran,Shivers,58,39,15,,,,
58,up,To the moon and back,"night, star, moon",84,58,2,,,,
59,down,Morad,Pelele,20,20,2,,,,
60,down,Piruka,Fé,52,2,11,,,,
61,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,47,10,11,,,,
62,down,Filomena Maricoa,Fininho,59,41,8,,,,
63,up,Danni Gato & Mc Prego Prego,Imagina Só,69,57,7,,,,
64,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),56,38,11,,,,
65,down,Mari Fernandez & Marcynho Sensação,Parada Louca,63,43,5,,,,
66,-,Me Tonight,Stay with Me Tonight,-,64,9,,,,
67,-,Jay Oliver,Você Me Kuia,-,62,1,,,,
68,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),62,35,4,,,,
69,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,64,9,19,,,,
70,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),60,20,9,,,,
71,down,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",65,26,5,,,,
72,-,Acraze,Do It To It (feat. Cherish),-,64,2,,,,
73,down,Money Man,Money Man Perry,68,14,15,,,,
74,down,Morad,Cuando Ella Sale,70,28,11,,,,
75,-,José Malhoa,O Baile de Verão,-,58,1,,,,
76,-,Ana Moura,Andorinhas,-,14,22,,,,
77,up,Nininho,Hoje Estou Chateado,83,26,5,,,,
78,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,75,22,,,,
79,down,Minguito 283,Andalé,73,66,3,,,,
80,up,Zé Neto & Cristiano,Vamo Tomar Uma,80,76,4,,,,
81,down,Tony Carreira,Para Sempre,71,7,8,,,,
82,down,Rui Bandeira,A Culpa é de Quem,74,19,9,,,,
83,-,Victor Rodrigues,Põe a Mão na Cabecinha,-,61,3,,,,
84,up,So So,So So,88,65,7,,,,
85,-,Mc Prego Prego,Txuba,-,70,2,,,,
86,-,Ágata,Tá Bonito,-,47,1,,,,
87,-,Nelson Freitas,Bo Tem Mel (feat. C4 pedro),-,87,1,,,,
88,down,DJ Perigoso,Solidão,72,72,2,,,,
89,-,Goya Menor & Nektunez,Ameno Amapiano,-,89,1,,,,
90,-,Emanuel Verdon,Amor,-,58,1,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,91,1,,,,
92,-,Danni Gato & Vado Más Ki Ás,Pedrinha,-,7,21,,,,
93,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),94,24,4,,,,
94,-,Pela Fé,Eu Não Mereço,-,94,3,,,,
95,down,Thebest Kingmalandro,Olha Bofia Ta Vi,41,41,2,,,,
96,down,Luan Santana,ASSIM NASCE UM BÊBADO,95,12,19,,,,
97,down,Central Cee & kobzx2z,Obsessed With You,87,78,6,,,,
98,down,Compadre Show de Durango,Vals de Las Mariposas,82,75,4,,,,
99,-,Badoxa,Controla,-,99,1,,,,
