Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,5,,,,
2,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,2,1,,,,
3,down,Luan Santana,MORENA,2,1,12,,,,
4,-,Farruko,$,-,1,1,,,,
5,down,Lupambo Produções,Melhor De Mim,3,3,5,,,,
6,down,GIULIA BE,pessoa certa hora errada,5,5,5,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,2,10,,,,
8,up,Doja Cat,Woman,9,8,2,,,,
9,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",46,9,2,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,7,4,11,,,,
11,up,Luan Santana & Mc Don Juan,SORRIA,11,8,11,,,,
12,down,Matuê,Quer Voar,10,4,10,,,,
13,-,Marcynho Sensação,Revoada no Colchão,-,12,1,,,,
14,up,Money Man,Money Man Perry,26,14,3,,,,
15,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,12,9,7,,,,
16,down,Nininho & Cristiano Maia,Gosto de Ti,13,1,20,,,,
17,down,Ivandro,Moça,14,5,13,,,,
18,up,Alvaro De Luna,Juramento eterno de sal,18,13,13,,,,
19,up,Billie Eilish,Happier Than Ever,19,12,6,,,,
20,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,17,1,14,,,,
21,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,21,2,19,,,,
22,up,Vítor Fernandes,Vou Falar Que Não Quero,23,15,29,,,,
23,down,Nena,Portas do Sol,16,12,33,,,,
24,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),20,11,4,,,,
25,down,Simone & Simaria & Sebastián Yatra,No Llores Más,22,5,14,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,6,24,76,2021-04-25,2,2021-05-02
27,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",33,15,20,,,,
28,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),25,1,25,,,,
29,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,34,9,13,,,,
30,down,Glass Animals,Heat Waves,28,27,6,75,2021-02-28,71,2021-03-07
31,down,CHRONOS R Official,Love Tonight (Remix),30,30,8,,,,
32,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",38,32,3,,,,
33,down,"Doode, Teto & Matuê",Groupies,24,24,3,,,,
34,down,Malu,Disco Arranhado,29,13,9,,,,
35,down,Gama WNTD,Borboletas,32,2,35,,,,
36,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",36,4,26,55,2021-04-25,33,2021-05-16
37,down,Beggin',Beggin,35,29,3,,,,
38,-,Avine Vinny & Matheus Fernandes,Coração Cachorro,-,12,1,,,,
39,up,Maluma,Sobrio,39,31,14,,,,
40,down,Habbits,Bad Habbits,37,28,6,,,,
41,up,PEDRO SAMPAIO,GALOPA,87,1,2,,,,
42,-,Ghost Harmonics,Waiting for the Ghost Train,-,42,1,,,,
43,up,Luan Santana,ASSIM NASCE UM BÊBADO,45,12,7,,,,
44,-,Waze,Cinzas,-,44,1,,,,
45,down,Mc Kevin,Doutora 3,41,32,21,,,,
46,down,MC Frog & Dj Lucas Beat,Não Quer Chifre,43,15,8,,,,
47,up,Doja Cat,Need To Know,47,47,2,,,,
48,down,Lil Nas X,MONTERO (Call Me By Your Name),40,1,29,3,2021-04-04,3,2021-04-04
49,down,Diogo Piçarra & Bispo,Monarquia,42,1,26,,,,
50,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,19,,,,
51,down,André Amaro,Desajeitado,48,48,8,,,,
52,up,Ed Sheeran,Shivers (Acoustic Version),55,52,2,,,,
53,down,John Amplificado,Chega E Senta (Ao Vivo),52,25,9,,,,
54,up,Taty Pink & Romeu,Antes de Ir,70,54,7,,,,
55,down,Justin Wellington,Iko Iko (feat. Small Jam),51,23,17,,,,
56,up,Julinho Ksd & Edgar Domingos,Nossa Vibe,60,36,3,,,,
57,down,Julinho Ksd & Pika,Clima Tropicau,53,20,3,,,,
58,-,MC Rita,Amor de Verdade (feat. MC Kekel),-,58,1,,,,
59,up,Mc Pepeu & DJ Swat,Menina Se Prepara,64,37,11,,,,
60,down,Nininho,E Agora,59,3,20,,,,
61,up,Zion & Lennox,Loco,78,54,8,,,,
62,down,MD Chefe & DomLaike,Rei Lacoste,58,55,8,,,,
63,up,Fernando Daniel,Raro,71,41,11,,,,
64,-,BlazeYL,Horrid Henry,-,64,1,,,,
65,down,Mc Leozin,Maldita de Ex,61,48,8,,,,
66,up,Julinho Ksd,Vou,73,42,3,,,,
67,-,Sia,Cheap Thrills,-,67,1,,,,
68,down,Deejay Telio,Barracada,57,14,5,,,,
69,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,66,40,7,,,,
70,up,Matheus Fernandes & Dilsinho,Baby Me Atende,74,52,18,,,,
71,down,Deejay Telio,Desconfinamento,67,7,16,,,,
72,down,So So,So So,65,65,2,,,,
73,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),91,2,19,,,,
74,up,Vegedream,Ramenez la coupe à la maison,93,15,20,,,,
75,up,T-Rex,É Assim,85,33,4,,,,
76,-,Gusttavo Lima,Não Me Arranha (Ao Vivo),-,76,1,,,,
77,down,Sia,Unstoppable,63,34,2,81,2019-11-10,81,2019-11-10
78,down,That band Honey.,Talk Like That,76,76,7,,,,
79,down,Liquid Soul & Electric Universe,Liquid Universe,31,21,3,,,,
80,down,Pilitchi,Love,68,54,9,,,,
81,down,Ivo Lucas,Só Desta Vez,8,8,2,,,,
82,up,Mari Fernandez,"Não, Não Vou",97,13,13,,,,
83,-,Imagine Dragons,Wrecked,-,61,2,,,,
84,down,"Mizzy Miles, Prodigio & Benji Price",GOD MODE,50,50,2,,,,
85,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,42,1,,,,
86,up,Tom Odell,Another Love,96,35,19,,,,
87,up,Morad,Soñar,89,76,5,,,,
88,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,80,31,6,,,,
89,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,82,73,3,,,,
90,down,J Balvin & Skrillex,In Da Getto,81,81,3,,,,
91,down,LISA,LALISA,75,6,5,,,,
92,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,92,1,,,,
93,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,5,20,,,,
94,down,Now United,Wave Your Flag,79,62,4,,,,
95,down,Måneskin,I WANNA BE YOUR SLAVE,92,9,20,,,,
96,down,TWICE,The Feels,49,49,2,,,,
97,down,Dan Ventura,Passinho Debochado,69,60,5,,,,
