Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,8,,,,
2,up,Piruka,Fé,83,2,2,,,,
3,down,Farruko,$,2,1,4,,,,
4,down,Luan Santana,MORENA,3,1,15,,,,
5,down,Bárbara Bandeira,Onde Vais (feat. Carminho),4,2,4,,,,
6,up,Gloria Groove,A QUEDA,10,6,3,,,,
7,down,GIULIA BE,pessoa certa hora errada,5,5,8,,,,
8,up,PEDRO SAMPAIO,GALOPA,14,1,5,,,,
9,down,Lupambo Produções,Melhor De Mim,7,3,8,,,,
10,down,Adele,Strangers By Nature,6,6,2,,,,
11,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,12,,,,
12,-,Marcynho Sensação,Revoada no Colchão,-,12,2,,,,
13,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,12,12,4,,,,
14,up,Somebody Do Something,Make Believe,55,14,2,,,,
15,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",9,9,5,,,,
16,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,11,9,10,,,,
17,down,Luan Santana & Mc Don Juan,SORRIA,15,8,14,,,,
18,down,Nininho & Cristiano Maia,Gosto de Ti,16,1,23,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,21,4,14,,,,
20,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),26,1,28,,,,
21,down,Money Man,Money Man Perry,18,14,6,,,,
22,down,Doja Cat,Woman,20,6,9,,,,
23,up,Vítor Fernandes,Vou Falar Que Não Quero,23,15,32,,,,
24,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,24,2,22,,,,
25,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",22,15,23,,,,
26,-,Bispo & Day,Agradecido (feat. Diogo Piçarra),-,26,1,,,,
27,down,Matuê,Quer Voar,17,4,13,,,,
28,up,Morad,Cuando Ella Sale,41,28,2,,,,
29,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,25,9,16,,,,
30,up,Alvaro De Luna,Juramento eterno de sal,30,13,16,,,,
31,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,29,1,17,,,,
32,up,Habbits,Bad Habbits,43,28,9,,,,
33,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),33,11,7,,,,
34,up,Malu,Disco Arranhado,35,13,12,,,,
35,-,Billie Eilish,Happier Than Ever,-,12,7,,,,
36,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,36,1,,,,
37,-,The Weeknd,Save Your Tears,-,10,14,80,2020-03-22,1,2021-03-21
38,down,Glass Animals,Heat Waves,32,27,9,75,2021-02-28,71,2021-03-07
39,up,Nena,Portas do Sol,44,12,36,,,,
40,down,CHRONOS R Official,Love Tonight (Remix),37,30,11,,,,
41,down,Ivandro,Moça,36,5,16,,,,
42,up,Ed Sheeran,Shivers,48,39,6,,,,
43,down,Gama WNTD,Borboletas,42,2,38,,,,
44,up,Maninho,Pode Tentar,49,20,3,,,,
45,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",39,32,6,,,,
46,-,"Imagine Dragons, JID & League of Legends",Enemy,-,15,1,,,,
47,down,Chico da Tina,Nós Pimba,19,19,2,,,,
48,-,FUTURE FOUNDATION,FUTURE FOUNDATION,-,48,1,,,,
49,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",45,4,29,55,2021-04-25,33,2021-05-16
50,down,Simone & Simaria & Sebastián Yatra,No Llores Más,40,5,17,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,42,4,,,,
52,-,Ed Sheeran,Overpass Graffiti,-,52,1,,,,
53,-,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),-,38,2,,,,
54,down,"Doode, Teto & Matuê",Groupies,47,24,6,,,,
55,up,MC Frog & Dj Lucas Beat,Não Quer Chifre,58,15,11,,,,
56,up,Mc Pepeu & DJ Swat,Menina Se Prepara,56,37,14,,,,
57,up,Sia,Unstoppable,89,34,4,81,2019-11-10,81,2019-11-10
58,down,Teto,Mustang Preto,51,51,3,,,,
59,down,Maluma,Sobrio,50,31,17,,,,
60,down,Luan Santana,ASSIM NASCE UM BÊBADO,52,12,10,,,,
61,up,MD Chefe & DomLaike,Rei Lacoste,68,55,11,,,,
62,-,Domingues,Romance de Cinema,-,12,32,,,,
63,up,Levin,Sua Amiga Deu (Slowed Reverb),67,63,2,,,,
64,down,Doja Cat,Need To Know,57,20,15,,,,
65,down,Imagine Dragons,Wrecked,61,61,5,,,,
66,-,Cepe,Una Mirailla,-,54,1,,,,
67,up,Henrique & Juliano,Arranhão (Ao Vivo),73,67,3,,,,
68,up,So So,So So,76,65,5,,,,
69,down,André Amaro,Desajeitado,63,48,11,,,,
70,-,Mc Prego Prego,Txuba,-,70,1,,,,
71,down,DOBERMAN INFINITY,INFINITY,60,25,3,,,,
72,up,Flauta de Pan,Flauta Relajante,88,72,2,,,,
73,down,Julinho Ksd,Vou,62,42,6,,,,
74,-,Diogo Piçarra,Vem Dançar Comigo,-,26,4,,,,
75,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,66,40,10,,,,
76,down,Zion & Lennox,Loco,65,54,11,,,,
77,-,Simone & Simaria,Foi Pá Pum,-,13,27,,,,
78,down,MC Rogerinho,Mete a Louca,75,75,3,,,,
79,down,Justin Wellington,Iko Iko (feat. Small Jam),69,23,20,,,,
80,down,Fernando Daniel,Raro,74,41,14,,,,
81,-,Piruka,Impossíveis,-,19,7,,,,
82,up,Chico da Tina,Resort,95,12,21,,,,
83,-,Bonifácio Aurio,Casamento,-,83,1,,,,
84,down,Swedish House Mafia & The Weeknd,Moth To A Flame,38,38,2,,,,
85,down,John Amplificado,Chega E Senta (Ao Vivo),70,25,12,,,,
86,down,Mc Leozin,Maldita de Ex,77,48,11,,,,
87,-,Badoxa,Me Toca,-,61,14,,,,
88,-,ZAYN,Dusk Till Dawn (feat. Sia),-,86,4,,,,
89,-,Ed Sheeran,Shape of You,-,77,1,94,2020-01-05,94,2020-01-05
90,-,Marina Sena,Por Supuesto,-,77,1,,,,
91,-,Michael Jackson,Thriller,-,91,1,,,,
92,-,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,-,12,13,,,,
93,down,Bella Bella,Eternamente Bella Bella,87,87,2,,,,
94,-,Gloria Groove,BONEKINHA,-,94,1,,,,
95,up,Sadstation & VMZ,A Prova de Balas,97,80,9,,,,
96,-,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,-,83,1,,,,
97,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,86,31,9,,,,
98,-,T. Rex,É Assim,-,15,13,,,,
99,down,Julinho Ksd & Pika,Clima Tropicau,72,20,6,,,,
