Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevinho,Te gusta,1,1,7,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],2,1,16,,,,
3,-,BLACKPINK,How You Like That,-,3,1,3,2020-07-05,3,2020-07-05
4,up,Calema,Te Amo,4,1,22,,,,
5,up,Nelson Freitas,Dpos D' Quarentena,5,5,4,,,,
6,up,Domingues,Fica,6,6,3,,,,
7,up,Future,Life Is Good (feat. Drake),8,7,24,86,2020-01-12,6,2020-01-19
8,down,Xamã,Uma Linda Mulher (feat. Luccas Carlos),3,3,2,,,,
9,down,Topic,Breaking Me (feat. A7S),7,4,8,94,2020-03-01,8,2020-08-16
10,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,3,1,,,,
11,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),12,9,5,,,,
12,down,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),10,10,6,,,,
13,down,Vitão & Luísa Sonza,Flores,11,4,3,40,2020-06-21,40,2020-06-21
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],25,14,8,90,2020-05-24,41,2020-07-05
15,down,ROSALÍA & Travis Scott,TKN,13,6,5,96,2020-05-31,21,2020-06-07
16,up,Niack,Na Raba Toma Tapão,17,16,5,96,2020-06-14,96,2020-06-14
17,down,SYRO,Perto de Mim,16,16,15,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,15,8,74,2020-04-19,18,2020-08-09
19,down,Giulia Be,Menina Solta,18,1,35,,,,
20,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),20,20,4,,,,
21,down,6ix9ine & Nicki Minaj,TROLLZ,9,2,3,89,2020-06-14,4,2020-06-21
22,up,Calema,Amar 24/24,24,17,9,,,,
23,up,Ayewaken,Blinding Lights,23,9,26,82,2020-01-26,44,2020-04-19
24,-,Kappa Jotta,Good Life,-,24,2,,,,
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,14,3,36,2020-06-21,2,2020-08-09
26,down,6ix9ine,GOOBA,14,1,8,100,2020-05-10,2,2020-05-17
27,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",22,2,18,,,,
28,down,Irina Barros,Só Love,26,14,30,,,,
29,down,Drake,Toosie Slide,21,6,12,65,2020-04-05,2,2020-04-26
30,-,Dixie D’Amelio,Be Happy,-,30,1,89,2020-07-05,89,2020-07-05
31,down,KAROL G & Nicki Minaj,Tusa,30,8,34,29,2019-11-17,5,2020-02-02
32,down,Tones and I,Dance Monkey,29,2,35,6,2019-10-06,1,2019-11-10
33,down,StaySolidRocky,Party Girl,28,27,8,86,2020-05-10,14,2020-06-14
34,down,Mota Jr,Vira Casacas,31,8,18,,,,
35,down,Edgar Domingos,Adoço,32,8,20,,,,
36,down,Julinho Ksd,Conclusão,27,3,9,,,,
37,down,Calema,Abraços,33,9,26,,,,
38,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),19,1,15,,,,
39,down,Bárbara Bandeira,Nós os Dois,37,7,35,,,,
40,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),41,34,13,,,,
41,-,PROFJAM & Benji Price,PERFECTION,-,41,1,,,,
42,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),39,6,35,,,,
43,-,PROFJAM & Benji Price,TRIBUNAL,-,39,1,,,,
44,down,Lewis Capaldi,Before You Go,34,34,19,45,2019-11-24,10,2020-08-30
45,down,Kevinho & Tyga,Corpo Sensual,36,17,17,,,,
46,-,Mc Jacare,Comprei um Lança,-,6,1,,,,
47,down,MC Du Black & Delacruz,Tudo Aconteceu,44,44,6,,,,
48,down,Giulia Be,(não) era amor,42,7,16,,,,
49,-,PROFJAM & Benji Price,SISTEMA,-,49,1,,,,
50,down,SAINt JHN,Roses (Imanbek Remix Extended),40,19,15,84,2020-04-05,61,2020-05-24
51,down,The Weeknd,In Your Eyes,47,37,8,41,2020-03-22,12,2020-03-29
52,-,Doja Cat,Like That (feat. Gucci Mane),-,52,1,99,2020-04-12,91,2020-04-19
53,-,BTS,Stay Gold,-,53,1,38,2020-07-05,38,2020-07-05
54,down,Travis Scott,goosebumps,43,13,14,89,2020-04-26,18,2020-05-03
55,down,Powfu,Death Bed (feat. beabadoobee),45,31,13,100,2020-03-01,7,2020-04-26
56,down,Dennis DJ & Mc Don Juan,Te Prometo,48,32,18,,,,
57,down,Bárbara Tinoco,Sei Lá,53,6,19,,,,
58,down,Pineapple StormTv & JayA Luuck,Nemo,46,38,15,,,,
59,down,Now United,Summer In the City,49,48,14,,,,
60,down,Now United,Na Na Na,51,50,16,,,,
61,down,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),54,54,7,,,,
62,down,Luísa Sonza,BRABA,56,13,15,99,2020-04-19,99,2020-04-19
63,up,Bad Bunny & Sech,Ignorantes,90,48,2,94,2020-02-16,15,2020-03-08
64,down,Dua Lipa,Break My Heart,55,30,14,97,2020-03-29,5,2020-06-28
65,down,Papillon,Sweet Spot (feat. Murta),63,58,14,,,,
66,up,Harry Styles,Watermelon Sugar,81,27,7,85,2019-11-17,2,2020-08-23
67,-,Now United,Better,-,29,6,,,,
68,down,"Prodigio, Deezy & Don G",Relationship Goals,60,49,8,,,,
69,down,Lewis Swift,Wait for You,61,17,31,85,2019-10-06,68,2019-10-13
70,down,Now United,Who Would Think That Love?,57,48,14,,,,
71,-,Deejay Telio,Que Safoda,-,26,6,,,,
72,-,PROFJAM & Benji Price,#24,-,72,1,,,,
73,-,PROFJAM & Benji Price,FINAIS,-,73,1,,,,
74,down,Tay,Não Demora,52,21,4,,,,
75,down,Megan Thee Stallion,Savage,59,30,14,61,2020-03-22,14,2020-04-19
76,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),91,75,6,,,,
77,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),76,75,17,,,,
78,down,Yasmine,Sempre Sonhei (feat. Rui Orlando),69,10,8,,,,
79,down,Mila & MC JottaPê,Amor Que Tu Perdeu,75,45,15,,,,
80,down,Melody Gardot,Impossible Love,68,68,8,,,,
81,down,Doja Cat,Boss Bitch,72,39,17,60,2020-03-22,23,2020-04-26
82,down,Lady Gaga & Ariana Grande,Rain On Me,58,3,6,75,2020-05-24,1,2020-05-31
83,up,PK,Quando a Vontade Bater (feat. PK Delas),96,60,18,,,,
84,down,Piruka,Chora Agora,66,1,17,,,,
85,down,Doja Cat,Say So (feat. Nicki Minaj),77,29,19,57,2020-03-08,13,2020-05-10
86,-,Boots & Kats,Nitelink,-,86,1,,,,
87,-,Marcos Dinis,Tu és (feat. Heitor Lourenço),-,69,1,,,,
88,down,Vitor Kley,O Amor É o Segredo,80,7,13,,,,
89,down,Bispo,Não Tou Sozinho,83,5,14,,,,
90,down,Bispo,Lembrei-me,73,2,18,,,,
91,up,Ponto de Equilíbrio,Ponto de Equilíbrio,92,86,4,,,,
92,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,84,58,8,,,,
93,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],87,55,12,,,,
94,-,BLACKPINK,Kill This Love,-,76,1,83,2019-10-06,73,2019-10-13
95,down,Now United,All Day,86,67,13,,,,
96,-,Sech,Relación,-,72,1,78,2020-06-07,28,2020-07-19
97,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,97,1,,,,
98,-,Nelson Freitas,Bo Tem Mel (feat. C4Pedro),-,88,2,,,,
