Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,1,1,,,,
2,up,Nininho & Cristiano Maia,Gosto de Ti,2,1,7,,,,
3,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,3,2,6,,,,
4,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),5,1,12,,,,
5,-,Simone & Simaria & Sebastián Yatra,No Llores Más,-,5,1,,,,
6,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",8,4,13,55,2021-04-25,33,2021-05-16
7,up,Luca Debonaire & Martina Budde,Beggin,7,7,4,,,,
8,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),4,2,6,,,,
9,-,BTS,Permission to Dance,-,9,1,,,,
10,up,Moca,Entspanner,14,10,3,,,,
11,down,Deejay Telio,Desconfinamento,9,7,3,,,,
12,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),13,1,18,100,2021-05-02,100,2021-05-02
13,down,A garota não,Não Choro Mais,10,10,5,,,,
14,down,Olivia Rodrigo,good 4 u,11,4,3,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,6,11,76,2021-04-25,2,2021-05-02
16,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),19,3,15,,,,
17,-,X-Tense,Dama & Vagabundo,-,17,1,,,,
18,down,Trinidad Cardona,Dinero,17,9,5,,,,
19,-,Stay Homas & Sr. Wilson,Stay Homa,-,19,1,,,,
20,up,Soraia Ramos & Calema,O Nosso Amor,23,1,44,,,,
21,down,Mc Poze do Rodo & Neo Beats,Vida Louca,18,10,15,,,,
22,down,Nininho,E Agora,12,3,7,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,16,3,2021-04-04,3,2021-04-04
24,down,Julinho Ksd,Stunka,21,9,9,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,38,9,7,,,,
26,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),31,7,18,37,2021-03-28,24,2021-04-18
27,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",28,15,7,,,,
28,down,Gama WNTD,Borboletas,24,2,22,,,,
29,up,Vítor Fernandes,Vou Falar Que Não Quero,33,15,16,,,,
30,down,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,20,12,4,,,,
31,-,Maluma,Sobrio,-,31,1,,,,
32,up,Dadju & Anitta,Mon soleil,32,32,3,,,,
33,-,T-Rex,É Assim,-,33,1,,,,
34,down,Nena,Portas do Sol,27,12,20,,,,
35,down,Diogo Piçarra & Bispo,Monarquia,34,1,13,,,,
36,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,30,22,9,,,,
37,-,Billie Eilish,NDA,-,37,1,,,,
38,down,Vegedream,Ramenez la coupe à la maison,26,15,7,,,,
39,down,Th CDM,Preta do Cabelo Cacheado,35,2,17,96,2021-04-18,96,2021-04-18
40,down,Giulia Be & Luan Santana,inesquecível,36,1,40,,,,
41,down,MC Branquinha,Eu Rebolo Sim,29,29,2,,,,
42,down,MC Zaquin,Ô Moça,37,7,21,,,,
43,up,"Malibu, Lucas e Orelha & Azzy",Se Prepara,77,27,2,,,,
44,-,Post Malone,Motley Crew,-,44,1,,,,
45,-,Pablo Cepeda,Bailando,-,45,1,,,,
46,down,Duncan Laurence,Arcade (feat. FLETCHER),39,10,20,100,2021-03-21,64,2021-04-25
47,down,Olivia Rodrigo,traitor,42,31,8,,,,
48,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",53,23,10,84,2021-05-09,17,2021-05-16
49,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",46,5,9,,,,
50,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],49,38,5,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,9,19,6,2021-03-14,2,2021-05-09
52,down,Olivia Rodrigo,favorite crime,45,32,8,,,,
53,down,Ana Moura,Andorinhas,50,14,11,,,,
54,down,J Balvin & Khalid,Otra Noche Sin Ti,52,51,12,,,,
55,-,Simone & Simaria,Foi Pá Pum,-,13,26,,,,
56,down,T. Rex,GUUD,44,44,3,,,,
57,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,25,21,,,,
58,up,Justin Wellington,Iko Iko (feat. Small Jam),62,23,4,,,,
59,-,Nininho,Quiero Bailar,-,19,28,,,,
60,down,Bad Head,Ed Sheeran,43,37,3,,,,
61,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,51,34,4,,,,
62,-,Maluma,Hawái,-,3,42,63,2020-08-09,2,2020-09-20
63,down,Doja Cat,Kiss Me More (feat. SZA),57,22,14,9,2021-04-18,1,2021-05-16
64,down,BTS,Butter,47,5,8,,,,
65,down,Grupo Som do Sul,Surungo do Fim do Mundo,56,56,18,,,,
66,up,Matheus Fernandes & Dilsinho,Baby Me Atende,71,52,5,,,,
67,-,C4 pedro & ARY,Homenagem II,-,67,1,,,,
68,up,Mc Kevin,Cavalo de Tróia,72,52,8,,,,
69,down,L7nnon,Freio da Blazer,66,48,19,,,,
70,down,VMZ,Plutão,65,30,7,,,,
71,down,"Sam The Kid, Slow J & Gson","3,14",58,4,11,,,,
72,down,Olivia Rodrigo,deja vu,59,31,14,17,2021-04-11,16,2021-04-18
73,down,Danni Gato & Vado Más Ki Ás,Pedrinha,61,7,13,,,,
74,-,Now United,Feel It Now,-,7,7,,,,
75,down,Rui Orlando,Já Te Conheço (feat. Bruna Tatiana) [Remix],60,59,4,,,,
76,-,João Gomes,Meu Pedaço de Pecado,-,76,1,,,,
77,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,13,,,,
78,down,Nininho,Pégate a Mi,63,30,11,,,,
79,down,Mc Kevin,Doutora 3,69,32,8,,,,
80,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),78,49,4,,,,
81,down,Olivia Rodrigo,"jealousy, jealousy",74,74,4,,,,
82,down,Måneskin,ZITTI E BUONI,81,38,8,,,,
83,-,Vulgo Elemento,Chamado Vulgo Elemento,-,83,1,,,,
84,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,75,25,20,,,,
85,up,DoctaDee,"Bills, Bills, Bills",88,85,2,,,,
86,-,Idan Balas,Serrana de Balas,-,86,1,,,,
87,down,Plutónio,2 da Matina,84,19,6,,,,
88,down,Mc Kevin & Mc Davi,Pra Inveja É Tchau,80,44,9,,,,
89,down,Me Tonight,Stay with Me Tonight,86,64,6,,,,
90,-,Rauw Alejandro,Todo De Ti,-,90,3,,,,
91,down,Aya Nakamura,Bobo,68,48,5,,,,
92,down,Neyna,Nha Mos,79,60,8,,,,
93,-,L7nnon & MC Maneirinho,Vivendo no Auge,-,93,1,,,,
94,down,Lon3r Johny & Cripta,Own Lane  (feat. DJ Fifty),48,48,2,,,,
95,down,Vítor Fernandes,Acaso,94,56,10,,,,
