Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,21,,,,
2,up,Calema & Zé Felipe,Onde Anda,2,1,14,,,,
3,up,Matias Damásio,Como Antes,4,1,15,,,,
4,down,Zé Felipe & MC Mari,Bandido,3,3,3,,,,
5,-,Plutónio,Por Enquanto,-,5,1,,,,
6,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,14,6,3,,,,
7,up,Simone & Simaria & Zé Felipe,Vontade De Morder,9,2,25,,,,
8,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,7,7,10,,,,
9,down,LVKS!,ACORDA PEDRINHO,5,5,3,,,,
10,down,Ivandro,Lua,8,3,20,,,,
11,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,16,2,5,,,,
12,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,11,11,10,,,,
13,down,PEDRO SAMPAIO,GALOPA,12,1,40,,,,
14,down,Anitta,Envolver,6,2,34,,,,
15,down,Zé Felipe,Malvada,13,2,23,,,,
16,up,Sounds of Isha,Yoga Se Hi Hoga,22,16,6,,,,
17,down,"Gducky, Ricky Star & Karik",Ala Ela,10,5,11,,,,
18,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),20,4,16,,,,
19,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),19,12,10,,,,
20,up,Harry Styles,As It Was,27,9,14,,,,
21,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",15,4,6,,,,
22,up,Kate Bush,Running Up That Hill (A Deal With God),33,18,6,,,,
23,down,"Xamã, Gustah & Neo Beats",Malvadão 3,21,1,29,,,,
24,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,39,6,3,,,,
25,down,Farruko,$,23,1,29,,,,
26,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,18,9,13,,,,
27,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),26,9,22,,,,
28,down,Bárbara Bandeira,Onde Vais (feat. Carminho),17,2,39,,,,
29,-,Wet Bed Gang,Praça Onze,-,29,1,,,,
30,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",28,25,8,,,,
31,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,24,3,8,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,16,18,,,,
33,down,Irina Barros,Viaja,32,22,5,,,,
34,down,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,25,25,2,,,,
35,up,"Matuê, WIU & Teto",Vampiro,35,20,14,,,,
36,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,29,17,5,,,,
37,up,Anjos & Calema,Frágil,43,28,8,,,,
38,down,Chune & Cami V,Tik Tak Tik Tok,34,29,11,,,,
39,-,St.Loco,NAKAL (Naluri Kualitas Akal),-,39,1,,,,
40,up,Rema,Track 15,52,34,11,,,,
41,-,Luan Santana,PERIGO NOTURNO (Ao Vivo),-,41,1,,,,
42,-,LUDMILLA & Luísa Sonza,Medley Lud Session - Tudo Porque Você Mentiu / Penhasco / De Rolê / Café Da Manhã ;P / Doutora 3,-,42,1,,,,
43,-,Alvaro De Luna,Juramento eterno de sal,-,13,28,,,,
44,down,Luan Santana,ILHA,42,9,35,,,,
45,up,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),51,45,3,,,,
46,down,Soraia Ramos,BKBN,40,2,21,,,,
47,-,Amália Rodrigues,Lisboa Antiga (Old Lisbon),-,47,1,,,,
48,-,Nininho,E Agora,-,3,23,,,,
49,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),41,11,36,,,,
50,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,38,1,25,,,,
51,-,Ágata,Tá Bonito,-,47,4,,,,
52,down,Maneva,Branda Liberdade,46,17,6,,,,
53,down,Teto,Fim de Semana no Rio,47,22,14,,,,
54,down,Khaly Angel,Sodadi Bo,36,36,2,,,,
55,up,Kevinho & Mc Pedrinho,LOUCA,59,35,5,,,,
56,down,Joji,Glimpse of Us,48,18,4,,,,
57,-,Glass Animals,Heat Waves,-,27,27,75,2021-02-28,71,2021-03-07
58,down,Julinho Ksd & Harley KSD,Popo,56,36,4,,,,
59,up,Paloma Faith,Only Love Can Hurt Like This,61,41,9,,,,
60,up,MC Cabelinho,Eu Te Avisei,60,24,11,,,,
61,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,62,60,3,,,,
62,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,51,9,,,,
63,up,Deejay Telio & Julinho Ksd,Cara Que Engana,67,19,14,,,,
64,up,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),66,64,2,,,,
65,down,Eminem & Snoop Dogg,From The D 2 The LBC,37,37,2,,,,
66,up,Diogo Piçarra,Sorriso,80,42,8,,,,
67,down,Sippinpurpp,NR5,30,30,2,,,,
68,up,Gusttavo Lima,Termina Comigo Antes,72,62,14,,,,
69,up,L7nnon,Perdição,74,47,4,,,,
70,up,Breyth & Samba KF,Alegria,76,53,6,,,,
71,-,j-hope,MORE,-,71,1,,,,
72,down,David Carreira,Noite Inteira,69,14,14,,,,
73,up,Gil Semedo,"Gostu Sabi (feat. Calema, Soraia Ramos & Mito Kaskas)",82,27,6,,,,
74,down,Shakira & Rauw Alejandro,Te Felicito,64,44,6,,,,
75,down,Post Malone,Cooped Up (feat. Roddy Ricch),68,68,2,,,,
76,-,Bonde Galo Da Roça,Ploc Ploc Nela,-,50,1,,,,
77,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),84,15,12,,,,
78,down,The Weeknd & Gesaffelstein,I Was Never There,75,75,3,,,,
79,-,Niteroy,Para de Pensar,-,68,1,,,,
80,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,20,4,81,2020-02-09,81,2020-02-09
81,up,Matheus Fernandes & Xand Avião,Balanço da Rede,81,73,4,,,,
82,up,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,89,82,2,,,,
83,-,José Malhoa,Baile de Verão,-,77,1,,,,
84,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,64,1,,,,
85,-,Becky G. & KAROL G,MAMIII,-,76,3,,,,
86,up,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),92,22,10,,,,
87,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,83,7,19,,,,
88,-,Sebastián Yatra,Tacones Rojos,-,77,10,,,,
89,-,Salvador Seixas,Só Penso Em Ti,-,54,3,,,,
90,up,David Carreira,Baby Boo (feat. Rich & Mendes),90,11,7,,,,
91,down,Chyna & Mizzy Miles,O que é que tens feito?,77,62,3,,,,
92,down,Charlie Puth & Jung Kook,Left and Right,45,45,2,,,,
93,-,PRODUCE X 101,X1-MA,-,30,1,,,,
94,-,Mc Leozin,Maldita de Ex,-,48,15,,,,
95,up,Jorge Guerreiro,Vou Alugar um Quarto,99,34,14,,,,
96,-,Kikimoteleba & Rvfv,Tigini (Remix),-,91,1,,,,
97,up,Danni Gato & Djodje,Num Tás a Ver,97,38,10,,,,
98,-,SCSI-9,Stairs & Stars,-,67,2,,,,
99,-,"Kawe, WIU & Original Quality",Jovens do Reggae,-,99,1,,,,
100,-,MC Rogerinho,Botadinha Saliente,-,36,18,,,,
