Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevinho,Te gusta,1,1,5,,,,
2,-,6ix9ine & Nicki Minaj,TROLLZ,-,2,1,89,2020-06-14,4,2020-06-21
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],2,1,14,,,,
4,-,Vitão & Luísa Sonza,Flores,-,4,1,40,2020-06-21,40,2020-06-21
5,down,Topic,Breaking Me (feat. A7S),4,4,6,94,2020-03-01,8,2020-08-16
6,down,Calema,Te Amo,3,1,20,,,,
7,down,Nelson Freitas,Dpos D' Quarentena,5,5,2,,,,
8,-,Domingues,Fica,-,6,1,,,,
9,up,Future,Life Is Good (feat. Drake),13,7,22,86,2020-01-12,6,2020-01-19
10,down,6ix9ine,GOOBA,9,1,6,100,2020-05-10,2,2020-05-17
11,down,ROSALÍA & Travis Scott,TKN,7,6,3,96,2020-05-31,21,2020-06-07
12,up,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),18,10,4,,,,
13,down,Giulia Be,Menina Solta,12,1,33,,,,
14,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),6,1,13,,,,
15,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",8,2,16,,,,
16,down,Drake,Toosie Slide,10,6,10,65,2020-04-05,2,2020-04-26
17,up,Niack,Na Raba Toma Tapão,28,16,3,96,2020-06-14,96,2020-06-14
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,15,6,74,2020-04-19,18,2020-08-09
19,down,Irina Barros,Só Love,14,14,28,,,,
20,down,Julinho Ksd,Conclusão,11,3,7,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],27,14,6,90,2020-05-24,41,2020-07-05
22,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),38,9,3,,,,
23,down,Ayewaken,Blinding Lights,15,9,24,82,2020-01-26,44,2020-04-19
24,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),26,20,2,,,,
25,up,SYRO,Perto de Mim,29,16,13,,,,
26,down,Calema,Amar 24/24,22,17,7,,,,
27,down,KAROL G & Nicki Minaj,Tusa,19,8,32,29,2019-11-17,5,2020-02-02
28,down,Mota Jr,Vira Casacas,17,8,16,,,,
29,down,Edgar Domingos,Adoço,20,8,18,,,,
30,down,Tones and I,Dance Monkey,25,2,33,6,2019-10-06,1,2019-11-10
31,up,StaySolidRocky,Party Girl,32,27,6,86,2020-05-10,14,2020-06-14
32,down,Calema,Abraços,23,9,24,,,,
33,up,Kevinho & Tyga,Corpo Sensual,33,17,15,,,,
34,down,SAINt JHN,Roses (Imanbek Remix Extended),31,19,13,84,2020-04-05,61,2020-05-24
35,up,Lewis Capaldi,Before You Go,37,34,17,45,2019-11-24,10,2020-08-30
36,down,Travis Scott,SICKO MODE,35,6,9,48,2020-04-26,9,2020-05-03
37,up,Giulia Be,(não) era amor,42,7,14,,,,
38,down,Travis Scott,goosebumps,36,13,12,89,2020-04-26,18,2020-05-03
39,up,Bárbara Bandeira,Nós os Dois,41,7,33,,,,
40,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),34,34,11,,,,
41,down,Tay,Não Demora,21,21,2,,,,
42,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),39,6,33,,,,
43,up,The Weeknd,In Your Eyes,44,37,6,41,2020-03-22,12,2020-03-29
44,up,Powfu,Death Bed (feat. beabadoobee),47,31,11,100,2020-03-01,7,2020-04-26
45,down,Lady Gaga & Ariana Grande,Rain On Me,30,3,4,75,2020-05-24,1,2020-05-31
46,down,Pineapple StormTv & JayA Luuck,Nemo,43,38,13,,,,
47,down,Dennis DJ & Mc Don Juan,Te Prometo,40,32,16,,,,
48,up,Now United,Who Would Think That Love?,55,48,12,,,,
49,down,Luísa Sonza,BRABA,45,13,13,99,2020-04-19,99,2020-04-19
50,down,Plutónio,Somos Iguais,48,2,32,,,,
51,up,MC Du Black & Delacruz,Tudo Aconteceu,57,44,4,,,,
52,down,Megan Thee Stallion,Savage,50,30,12,61,2020-03-22,14,2020-04-19
53,down,Now United,Na Na Na,51,50,14,,,,
54,up,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),62,54,5,,,,
55,down,Bárbara Tinoco,Sei Lá,52,6,17,,,,
56,down,Julinho Ksd,Mama Ta Xinti,46,4,15,,,,
57,up,Dua Lipa,Break My Heart,64,30,12,97,2020-03-29,5,2020-06-28
58,down,Yasmine,Sempre Sonhei (feat. Rui Orlando),49,10,6,,,,
59,down,Bispo,Lembrei-me,58,2,16,,,,
60,down,Now United,Summer In the City,59,48,12,,,,
61,down,Young T & Bugsey,Don't Rush (feat. Headie One),53,24,10,52,2020-04-12,48,2020-04-19
62,up,Lewis Swift,Wait for You,65,17,29,85,2019-10-06,68,2019-10-13
63,down,Doja Cat,Say So (feat. Nicki Minaj),60,29,17,57,2020-03-08,13,2020-05-10
64,down,Piruka,Chora Agora,56,1,15,,,,
65,-,Aya Nakamura,Djadja,-,65,1,85,2020-06-28,70,2020-07-19
66,up,Papillon,Sweet Spot (feat. Murta),78,58,12,,,,
67,up,"Prodigio, Deezy & Don G",Relationship Goals,77,49,6,,,,
68,down,Bispo,Não Tou Sozinho,66,5,12,,,,
69,-,Sidhu Moosewala & Amrit Maan,Bambiha Bole,-,69,1,43,2020-06-21,43,2020-06-21
70,down,Vitor Kley,O Amor É o Segredo,68,7,11,,,,
71,up,Doja Cat,Boss Bitch,71,39,15,60,2020-03-22,23,2020-04-26
72,down,Mila & MC JottaPê,Amor Que Tu Perdeu,63,45,13,,,,
73,up,Melody Gardot,Impossible Love,80,68,6,,,,
74,down,Wet Bed Gang,La Bella Mafia,61,2,17,,,,
75,up,Dua Lipa,Physical (feat. Hwa Sa),82,48,19,,,,
76,down,Now United,All Day,74,67,11,,,,
77,-,Rui Orlando,Me Leva Contigo,-,24,18,,,,
78,up,DJB,Blueberry Faygo,88,52,12,98,2020-04-05,98,2020-04-05
79,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],73,55,10,,,,
80,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",75,75,2,,,,
81,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,14,1,36,2020-06-21,2,2020-08-09
82,down,Mota Jr,Bu Casta Acredita,67,52,5,,,,
83,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,84,58,6,,,,
84,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),85,75,15,,,,
85,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),81,10,15,,,,
86,up,Ponto de Equilíbrio,Ponto de Equilíbrio,97,86,2,,,,
87,up,PK,Quando a Vontade Bater (feat. PK Delas),94,60,16,,,,
88,down,Ali Gatie,What If I Told You That I Love You,83,48,15,48,2020-02-02,48,2020-02-02
89,down,Wet Bed Gang,Inveja,86,86,3,,,,
90,down,Yasmine,Quem É ?,72,15,12,,,,
91,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,70,2,8,65,2020-04-26,1,2020-05-03
92,up,Harry Styles,Watermelon Sugar,93,27,5,85,2019-11-17,2,2020-08-23
93,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,78,1,,,,
94,up,Now United,Come Together,96,57,15,,,,
95,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,65,13,,,,
96,-,6ix9ine,BEBE (feat. Anuel AA),-,54,2,,,,
97,down,Gson,Farda,89,64,6,,,,
98,-,BENEE,Supalonely (feat. Gus Dapperton),-,84,7,85,2020-04-19,63,2020-05-24
99,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,98,1,,,,
