Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,9,,,,
2,up,Matias Damásio,Como Antes,2,1,33,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,3,13,,,,
4,-,Pete Yorn,Calm Down,-,3,2,,,,
5,-,AZAX,UnHoly,-,5,2,,,,
6,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,7,2,23,,,,
7,-,Wet Bed Gang,Gorillaz (feat. L7nnon),-,7,1,,,,
8,up,Chris Brown,Under the Influence,8,6,12,,,,
9,up,GIULIA BE,Depois do Universo,68,7,2,,,,
10,up,Ivandro,Lua,11,3,38,,,,
11,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),12,5,14,,,,
12,down,Jukebox From Hell,Dançarina,9,2,10,,,,
13,up,Calema & Zé Felipe,Onde Anda,13,1,32,,,,
14,up,Bárbara Tinoco,chamada não atendida,16,7,7,,,,
15,up,Soraia Ramos & Nenny,Trompete,26,15,2,,,,
16,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,14,6,21,,,,
17,up,Manuel Turizo,La Bachata,23,17,12,,,,
18,-,Dario Napoli,Sereia,-,18,1,,,,
19,down,Zé Felipe,50 Cópias,10,8,3,,,,
20,up,ROSALÍA,DESPECHÁ,21,11,14,,,,
21,-,Rafael Osmo & Spectral,World Cup,-,21,1,,,,
22,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,20,8,17,,,,
23,down,Simone & Simaria & Zé Felipe,Vontade De Morder,18,2,43,,,,
24,up,WIU & MC Ryan SP,Felina,28,9,7,,,,
25,up,Mc Paivah,Casei Com a Putaria,25,14,14,,,,
26,-,David Antunes & Vanessa Silva,És o Meu Final Feliz,-,26,1,,,,
27,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),30,9,40,,,,
28,up,Kappa Jotta & MUN,ROSAS,90,28,8,,,,
29,down,Chip,Snap Snap,22,21,8,,,,
30,-,Bakrou,Glimpse of Us,-,30,1,,,,
31,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),43,25,6,,,,
32,up,Eminem,Mockingbird,32,26,4,,,,
33,up,Dominic,Sete Erros (Ao Vivo),38,22,12,,,,
34,up,Anitta,Envolver,45,2,52,,,,
35,up,Bad Bunny,Tití Me Preguntó,40,30,9,,,,
36,up,Luan Santana,MALDITO GIRASSOL (Ao Vivo),37,28,2,,,,
37,-,Breezy T,Ku Lo Sa,-,37,1,,,,
38,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,3,2,,,,
39,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,53,3,8,,,,
40,down,Shakira & Ozuna,Monotonía,27,7,4,,,,
41,up,PRODUCE X 101,X1-MA,41,30,19,,,,
42,up,Nivaldo Marques,Tem Cabaré Essa Noite,47,34,10,,,,
43,down,Regula,Chauffeur (feat. Gson),24,5,5,,,,
44,up,Orquesta Huambaly,Agustina de Aragón,51,31,4,,,,
45,down,Loubet & Guilherme & Benuto,Batom Vermelho,44,29,4,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,35,8,,,,
47,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",39,4,24,,,,
48,down,Kevi Jonny,Te Love (Ao Vivo),42,25,9,,,,
49,-,Triston Marez,Until I Found You,-,49,2,,,,
50,-,Zé Felipe,Malvada,-,2,40,,,,
51,down,Kid Francescoli,Miss Mess,33,33,3,,,,
52,up,Carolina Deslandes,Vai Lá,54,17,8,,,,
53,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),48,25,4,,,,
54,-,Blue Mitchell,Tones for Joan's Bones,-,52,4,,,,
55,up,Meghan Trainor,Made You Look,73,45,3,,,,
56,down,Regula,Momma (feat. King Bigs),17,17,2,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),57,27,8,,,,
58,up,Os Quatro e Meia,Olá Solidão,66,51,11,,,,
59,-,佐藤竹善,All I Want For Christmas Is You,-,1,1,,,,
60,up,Eminem,Superman (feat. Dina Rae),64,54,5,,,,
61,-,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,-,4,1,,,,
62,up,Julinho Ksd,Lingerie,81,17,6,,,,
63,down,Enzo Cello & Kweller,202,59,10,11,,,,
64,-,Trellini,I Wanna Be Yours,-,59,3,,,,
65,-,Drake & 21 Savage,Rich Flex,-,65,1,,,,
66,up,ProfJam,SACA LÁ,67,16,4,,,,
67,up,Doc Gyneco,Né Ici,74,67,7,,,,
68,-,POWER WAVE,RUFF & TUFF,-,68,1,,,,
69,down,Marisa Liz,Guerra Nuclear,62,12,8,,,,
70,up,Luan Santana,NÃO SEI NAMORAR SÓ COM UMA (Ao Vivo),80,61,2,,,,
71,-,Guns N' Roses,November Rain,-,71,1,,,,
72,down,Luísa Sonza,CACHORRINHAS,70,5,17,,,,
73,down,Taylor Swift,Anti-Hero,50,17,3,,,,
74,up,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,83,38,17,,,,
75,up,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),94,39,2,,,,
76,up,Sierra Kidd,safira,84,67,2,,,,
77,-,Coldplay,Yellow,-,41,9,,,,
78,up,Nuno Ribeiro,Dias Cinzentos,88,58,11,,,,
79,up,James Arthur,Car's Outside,91,59,13,,,,
80,down,PEDRO SAMPAIO & Zé Felipe,OLHADINHA,76,23,4,,,,
81,up,BLACKPINK,Shut Down,87,8,8,,,,
82,up,Katy Perry,Dark Horse (feat. Juicy J),85,61,5,,,,
83,-,MONSTA X,MIDDLE OF THE NIGHT,-,83,2,,,,
84,up,Luis Gómez,Doce Veneno,99,78,4,,,,
85,down,Ruben Aguiar,A Música do Gago,77,55,2,,,,
86,down,Regula,Champagne (feat. Gson),19,19,2,,,,
87,-,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),-,70,16,,,,
88,up,Keane,Somewhere Only We Know,89,76,5,,,,
89,-,The Weeknd,Starboy (feat. Daft Punk),-,66,3,,,,
90,-,SCSI-9,Stairs & Stars,-,67,19,,,,
91,-,Bruno Mars,When I Was Your Man,-,66,14,,,,
92,-,Drake & 21 Savage,On BS,-,92,1,,,,
93,-,(G)I-DLE,Nxde,-,77,2,,,,
94,-,Coldplay,Viva La Vida,-,18,11,,,,
95,-,Baleia Piloto,Contramão,-,95,1,,,,
96,-,Giulia Be,(não) era amor,-,7,41,,,,
97,-,Eminem,Without Me,-,89,3,,,,
98,down,Plutónio,Por Enquanto,92,5,19,,,,
99,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,28,6,,,,
100,-,MC DELUX & Dj Abdo,Eu Bem Que Te Avisei - Tu Empurrou Ele Pei,-,100,1,,,,
