Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Heróis Do Mar,Só Gosto De Ti,-,1,1,,,,
2,-,Pol 3.14 & Cepeda,Bipolar,-,2,1,,,,
3,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),1,1,4,,,,
4,-,Olivia Rodrigo,good 4 u,-,4,1,,,,
5,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,5,1,,,,
6,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),4,1,10,100,2021-05-02,100,2021-05-02
7,down,Diogo Piçarra & Bispo,Monarquia,3,1,5,,,,
8,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),5,3,7,,,,
9,-,Julinho Ksd,Stunka,-,9,1,,,,
10,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",7,4,5,55,2021-04-25,33,2021-05-16
11,down,Gama WNTD,Borboletas,8,2,14,,,,
12,down,Th CDM,Preta do Cabelo Cacheado,6,2,9,96,2021-04-18,96,2021-04-18
13,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),9,7,10,37,2021-03-28,24,2021-04-18
14,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,8,3,2021-04-04,3,2021-04-04
15,-,Bella Poarch,Build a Bitch,-,15,1,,,,
16,up,Nininho & Nya de la Rubia,Não Sou Perfeito,22,15,23,,,,
17,down,Nena,Portas do Sol,12,12,12,,,,
18,-,Niro,Amiga (feat. Soolking),-,18,1,,,,
19,down,Mc Poze do Rodo & Neo Beats,Vida Louca,11,10,7,,,,
20,down,Soraia Ramos & Calema,O Nosso Amor,16,1,36,,,,
21,down,Duncan Laurence,Arcade (feat. FLETCHER),14,10,12,100,2021-03-21,64,2021-04-25
22,-,The Weeknd,Save Your Tears,-,10,12,80,2020-03-22,1,2021-03-21
23,down,MC Zaquin,Ô Moça,13,7,13,,,,
24,down,Giulia Be & Luan Santana,inesquecível,17,1,32,,,,
25,down,Vítor Fernandes,Vou Falar Que Não Quero,15,15,8,,,,
26,down,Dua Lipa,Levitating (feat. DaBaby),25,23,16,93,2020-10-25,3,2021-05-16
27,down,Danni Gato & Vado Más Ki Ás,Pedrinha,19,7,5,,,,
28,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",23,23,2,84,2021-05-09,17,2021-05-16
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,9,11,6,2021-03-14,2,2021-05-09
30,up,Nininho,Pégate a Mi,31,30,3,,,,
31,down,"Sam The Kid, Slow J & Gson","3,14",29,4,5,,,,
32,down,Domingues,Romance de Cinema,28,12,26,,,,
33,up,Olivia Rodrigo,drivers license,47,2,19,1,2021-01-17,1,2021-01-17
34,down,Teto,M4 (feat. Matuê),26,1,16,,,,
35,down,Raí Saia Rodada,Tapa Na Raba,27,16,13,91,2021-03-07,66,2021-03-21
36,up,Domingues,Fica,38,6,49,,,,
37,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,33,25,12,,,,
38,down,Zé Vaqueiro,Esquema Preferido,36,19,7,,,,
39,up,Olivia Rodrigo,deja vu,52,31,6,17,2021-04-11,16,2021-04-18
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,2,9,56,2021-03-21,1,2021-03-28
41,up,Doja Cat,Kiss Me More (feat. SZA),45,22,6,9,2021-04-18,1,2021-05-16
42,-,Nininho,Quiero Bailar,-,19,23,,,,
43,down,Bruno Mars,Talking to the Moon,40,29,10,98,2021-04-25,82,2021-05-02
44,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,22,1,,,,
45,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,29,8,72,2021-03-07,18,2021-05-16
46,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),34,4,7,,,,
47,down,StarBoi3,Dick (feat. Doja Cat),39,39,3,57,2021-05-16,57,2021-05-16
48,down,Ana Moura,Andorinhas,32,14,3,,,,
49,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),37,2,22,71,2021-01-03,71,2021-01-03
50,down,Simone & Simaria,Foi Pá Pum,43,13,25,,,,
51,down,ITzTy,Heartbreak Anniversary,44,8,9,52,2021-03-28,29,2021-04-18
52,up,Little Mix,Confetti (feat. Saweetie),56,39,3,,,,
53,down,Anitta,Girl From Rio,24,10,3,,,,
54,down,Vado Más Ki Ás,Vida Louca,42,4,12,,,,
55,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),49,25,15,,,,
56,down,Richie Campbell & G:son,Tsunami,48,22,13,,,,
57,up,Nininho,Cola-Te a Mim,74,54,3,,,,
58,down,AURORA,Runaway,46,27,7,26,2021-04-18,13,2021-04-25
59,-,Masked Wolf,Astronaut In The Ocean,-,43,8,60,2021-02-07,6,2021-04-04
60,-,J. Cole,a m a r i,-,60,1,,,,
61,-,Mc Kevin Ya,Minha Última Música,-,61,1,,,,
62,-,Mc Kevin & Mc Davi,Pra Inveja É Tchau,-,44,1,,,,
63,down,Billie Eilish,Your Power,20,8,4,74,2021-05-02,5,2021-05-09
64,-,David Carreira,Gosto de Ti (feat. Sara Carreira),-,4,16,,,,
65,down,Tom Odell,Another Love,64,35,6,,,,
66,down,Rvfv,Yo No Sé,53,53,6,,,,
67,down,L7nnon,Freio da Blazer,60,48,11,,,,
68,down,Aya Nakamura,Copines,55,55,16,,,,
69,down,Badoxa,Me Toca,61,61,5,,,,
70,-,J. Cole,m y . l i f e,-,70,1,86,2021-05-16,86,2021-05-16
71,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),58,53,13,,,,
72,down,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),54,50,3,,,,
73,down,Wet Bed Gang,Sai do Meu Hood,63,6,13,,,,
74,down,Plutónio,Lisabona,57,1,19,,,,
75,down,Pabllo Vittar,Ama Sofre Chora,35,35,2,,,,
76,up,Grupo Som do Sul,Surungo do Fim do Mundo,84,56,10,,,,
77,-,Migos,Straightenin,-,77,1,,,,
78,down,J Balvin & Khalid,Otra Noche Sin Ti,77,51,4,,,,
79,down,Kawe & Mc Lele JP,Mds,70,3,20,,,,
80,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,69,29,15,,,,
81,down,Landrick,Jeito Dela,66,52,14,,,,
82,down,Greg Ferreira,BLESSED,65,5,13,,,,
83,down,Tiësto,The Business,73,61,13,52,2021-01-03,18,2021-04-04
84,-,Kevin O Chris,Ela É do Tipo,-,77,1,,,,
85,up,Cubita,2AM,91,77,8,,,,
86,down,The Kid LAROI,WITHOUT YOU,62,42,13,,,,
87,-,Tony Carreira,"Hoje Menina, Amanhã uma Mulher (feat. Sara Carreira) [Live]",-,65,1,,,,
88,-,Wet Bed Gang,Inveja,-,86,4,,,,
89,down,"BIN, Mainstreet & Ajaxx",Saturno,79,23,14,,,,
90,down,Zoe Wees,Control,76,71,7,98,2020-09-20,85,2021-01-03
91,-,Carta,Liang (Extended Mix),-,91,1,,,,
92,down,Zé Felipe & Virginia,Tranquilita,67,8,6,,,,
93,-,Katy Perry,Electric,-,93,1,,,,
94,-,Matay,O Que Tu Dás,-,94,2,,,,
95,down,The Streets,Blinded By the Lights,82,9,11,51,2021-03-14,41,2021-03-21
96,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,72,54,7,88,2021-04-25,88,2021-04-25
97,down,Bispo,Aviola II (Acústico),81,15,18,,,,
