Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,13,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,18,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,26,,,,
4,up,Ivandro & Julinho Ksd,Chakras,5,2,16,,,,
5,down,Calema,A Nossa Dança,4,2,19,,,,
6,up,D.A.M.A & Los Romeros,Loucamente,8,5,14,,,,
7,-,Soraia Ramos & Apollo G,Muda,-,7,1,,,,
8,up,Ronisia,Nha Terra,11,8,9,,,,
9,down,Veighs,Novo Balanço,7,7,4,,,,
10,down,D.A.M.A,CASA (feat. Buba Espinho),9,1,38,,,,
11,down,DENNIS & MC Kevin O Chris,Tá OK,6,6,9,,,,
12,up,The Almighty,Como Tu (feat. Ivandro),12,1,49,,,,
13,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),10,6,4,,,,
14,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),15,14,5,,,,
15,down,MC Livinho & DJ Matt D,Novidade na Área,13,7,8,,,,
16,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",14,9,8,,,,
17,up,Dillaz,Colãs,55,17,2,,,,
18,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,16,14,13,,,,
19,-,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],-,19,1,,,,
20,down,Marshmello & Manuel Turizo,El Merengue,17,14,19,,,,
21,down,Kura,Sentir Saudade (feat. Bia Caboz),19,19,10,,,,
22,down,Nininho Vaz Maia,Bebé,20,11,12,,,,
23,up,Lisandro Cuxi,Karma,23,22,4,,,,
24,down,Dave & Central Cee,Sprinter,18,9,11,,,,
25,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",22,3,23,,,,
26,down,Luan Santana,SOLTEIROU (Ao Vivo),21,7,30,,,,
27,-,Eva Timush,Tattoo,-,27,1,,,,
28,down,Kadu Martins,Halls na Língua,24,24,6,,,,
29,down,T-Rex,TA TUDO BEM,25,9,30,,,,
30,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),32,19,6,,,,
31,down,Ivandro & Bispo,Barco,26,10,6,,,,
32,up,Melody & Paula Guilherme,Barbie de Chapéu,75,32,3,,,,
33,down,Marshmello & Farruko,Esta Vida,28,28,14,,,,
34,down,Fernando Daniel,casa,33,17,12,,,,
35,up,Nininho,Hoje Estou Chateado,35,26,19,,,,
36,down,Lala Tamar,A Lala Ya Lalla,27,19,2,,,,
37,down,Agu,Enjoy,34,24,5,,,,
38,down,WIU,Coração de Gelo,29,8,33,,,,
39,up,Fernando Daniel,Prometo,40,11,35,,,,
40,down,Hireliager,01/01/02,37,37,8,,,,
41,up,Lisandro Cuxi,Karma (Kriolu Version),46,19,12,,,,
42,down,Matuê,Conexões de Máfia (feat. Rich The Kid),31,7,16,,,,
43,-,Mormordu,Ayra Starr Rush (male version),-,28,4,,,,
44,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,42,41,3,,,,
45,-,Olivia Rodrigo,bad idea right?,-,45,1,,,,
46,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),50,20,26,,,,
47,up,Bispo & Bárbara Tinoco,Planeta,47,4,21,,,,
48,down,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),38,18,9,,,,
49,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,25,24,,,,
50,down,Morad,Se Grita (feat. Jul),39,36,7,,,,
51,down,Unknown,What Was I Made For?,44,42,5,,,,
52,down,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,36,36,2,,,,
53,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",41,35,9,,,,
54,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),78,9,9,,,,
55,down,Dua Lipa,Dance The Night,48,48,4,,,,
56,down,Van Zee,Alma Nua,54,18,5,,,,
57,up,PEDRO SAMPAIO & Mc Tato,JOIA RARA,60,57,5,,,,
58,-,Luísa Sonza,Campo De Morango,-,27,1,,,,
59,down,Julinho Ksd,Cafuné,53,31,4,,,,
60,-,Son de Madre,Barrunto,-,60,1,,,,
61,up,Luan Santana,AMBIENTE ERRADO (Ao Vivo),77,57,2,,,,
62,-,Stan Getz & Charlie Byrd,O Pato,-,38,3,,,,
63,up,Lon3r Johny & Plutónio,UH LA LA LA,66,33,20,,,,
64,up,Djodje & Neyna,Bu Ka Speraba,69,8,14,,,,
65,down,Luan Pereira & Gustavo Mioto,Moletom,59,36,7,,,,
66,up,Emanuel,O Ritmo do Amor (Kuduro),87,64,5,,,,
67,down,Soraia Ramos,Quero Fugir,62,17,6,,,,
68,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),64,38,19,,,,
69,-,Hopsteady,Lambo (feat. Crichy Crich),-,69,1,,,,
70,down,CESINHA MELLO,VEM MORENIN MC RICA,63,63,2,,,,
71,down,Némanus,Beijo de Funaná,70,62,5,,,,
72,down,Tfresh David,David Kushner Daylight,52,36,8,,,,
73,down,Bad Bunny,WHERE SHE GOES,57,57,12,,,,
74,down,MC Caverinha & KayBlack,Cartão Black,56,9,14,,,,
75,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),76,50,4,,,,
76,down,Luan Santana,MEIO TERMO (Ao Vivo),72,28,10,,,,
77,down,Ozuna & Omah Lay,Soso (Remix),61,61,4,,,,
78,down,Jung Kook & Latto,Seven (Instrumental),58,13,5,,,,
79,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,71,12,7,,,,
80,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),80,58,16,,,,
81,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,74,69,7,,,,
82,up,José Malhoa,Baile de Verão,85,82,5,,,,
83,down,Bamba Wassoulou Groove,Kamalinya,51,51,3,,,,
84,down,TRASHXRL,damn orchestra (feat. Mc Delux),68,64,4,,,,
85,up,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),91,59,6,,,,
86,up,Karetus & Sebastião Antunes & Quadrilha,Burra,97,85,2,,,,
87,up,Ana Castela,Boiadeira,89,64,17,,,,
88,down,Plagpul,Sabi Sabi,84,61,3,,,,
89,up,Léo Santana,Posturado E Calmo,95,69,7,,,,
90,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),88,42,19,,,,
91,down,MC Kevin O Chris & MC Caja,Papin,81,46,17,,,,
92,down,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],86,86,6,,,,
93,up,Victony & Tempo,Soweto (Mixed),93,79,13,,,,
94,-,Luan Santana,PERIGOSA (Ao Vivo),-,5,29,,,,
95,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,79,22,19,,,,
96,-,DJ Nigga Fox,Só Nós 2,-,84,4,,,,
97,-,Victor Rodrigues,Põe a Mão na Cabecinha,-,61,5,,,,
98,-,Quevedo,Columbia,-,71,1,,,,
99,-,Bárbara Tinoco,Despedida de Solteira,-,51,3,,,,
100,-,Felipe Amorim,Toca o Trompete,-,55,1,,,,
