Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bispo,Essa Saia (feat. Ivandro),-,1,0,,,,
2,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,1,0,,,,
3,-,Nenny,Bússola,-,3,0,,,,
4,-,MC Du Black & DJ 2F,Gaiola É o Troco,-,4,0,,,,
5,-,Shawn Mendes & Camila Cabello,Señorita,-,5,0,1,2019-10-06,1,2019-10-06
6,-,Waze & Deejay Telio,Minha Ex,-,6,0,,,,
7,-,Julinho Ksd,Sentimento Safari,-,7,0,,,,
8,-,Soraia Ramos,I Love You Too (feat. Gson),-,8,0,,,,
9,-,Plutónio,Vergonha na Cara,-,9,0,,,,
10,-,Matias Damásio,Teu Olhar,-,9,0,,,,
11,-,FERNANDO DANIEL,Melodia da Saudade,-,6,0,,,,
12,-,Wet Bed Gang,Irresponsável,-,12,0,,,,
13,-,Maluma & J Balvin,Qué Pena,-,13,0,37,2019-10-06,33,2019-10-13
14,-,Tay,Não Preciso (feat. Dylan),-,14,0,,,,
15,-,Deejay Telio & Deedz B,Meu Ego,-,15,0,,,,
16,-,Deejay Telio,Com Licença (feat. Bispo),-,16,0,,,,
17,-,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",-,11,0,,,,
18,-,Y2K & bbno$,Lalala,-,18,0,11,2019-10-06,11,2019-10-06
19,-,Piruka,Impossíveis,-,19,0,,,,
20,-,Melim,Meu Abrigo,-,15,0,,,,
21,-,Melim,Ouvi Dizer,-,7,0,,,,
22,-,Fernando Daniel,Tal Como Sou,-,22,0,,,,
23,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,23,0,7,2019-10-06,7,2019-10-06
24,-,"Tainy, Anuel AA & Ozuna",Adicto,-,24,0,9,2019-10-06,9,2019-10-06
25,-,Ed Sheeran,Beautiful People (feat. Khalid),-,25,0,13,2019-10-06,13,2019-10-06
26,-,Rui Orlando,Me Leva Contigo,-,24,0,,,,
27,-,Slow J,Só Queria Sorrir,-,27,0,,,,
28,-,Lil Tecca,Ransom,-,28,0,16,2019-10-06,16,2019-10-06
29,-,Plutónio,Lucy Lucy,-,29,0,,,,
30,-,Slow J,Também Sonhar (feat. Sara Tavares),-,22,0,,,,
31,-,Sofa,BFF,-,31,0,,,,
32,-,Vitor Kley,Morena (feat. Bruno Martini),-,23,0,,,,
33,-,Dynho Alves,Malemolência,-,33,0,,,,
34,-,Lewis Swift,Wait for You,-,17,0,85,2019-10-06,68,2019-10-13
35,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,35,0,21,2019-10-06,19,2019-10-13
36,-,Lil Tecca,All Star (feat. Lil Tjay),-,36,0,,,,
37,-,Slow J,FAM (feat. Papillon),-,37,0,,,,
38,-,David Carreira,Se Eu Soubesse (feat. Tony Carreira),-,33,0,,,,
39,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,39,0,19,2019-10-06,19,2019-10-06
40,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,39,0,3,2019-10-06,3,2019-10-06
41,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,41,0,71,2019-10-06,71,2019-10-06
42,-,Billie Eilish,bad guy,-,42,0,5,2019-10-06,5,2019-10-06
43,-,Ali Gatie,It's You,-,36,0,41,2019-10-06,35,2019-10-27
44,-,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),-,38,0,,,,
45,-,Lil Nas X,Panini,-,45,0,12,2019-10-06,12,2019-10-06
46,-,Wet Bed Gang,Bairro,-,46,0,,,,
47,-,Anitta & Kevinho,Terremoto,-,36,0,,,,
48,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,42,0,,,,
49,-,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],-,49,0,,,,
50,-,Julinho Ksd,Hoji en Sá Ta Vivi,-,29,0,,,,
51,-,Soraia Ramos,Bai,-,4,0,,,,
52,-,Slow J,Silêncio,-,52,0,,,,
53,-,Luan Santana,quando a bad bater,-,53,0,,,,
54,-,Lhast,jND (feat. 9 Miller),-,54,0,,,,
55,-,Diogo Piçarra,Coração,-,55,0,,,,
56,-,9 Miller,De Volta (feat. Agir),-,56,0,,,,
57,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,51,0,40,2019-10-06,40,2019-10-06
58,-,Sam Smith,I Dream Awake,-,48,0,,,,
59,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,59,0,,,,
60,-,Maluma,11 PM,-,60,0,68,2019-10-06,68,2019-10-06
61,-,Irina Barros,Só Love,-,14,0,,,,
62,-,Kevinho,Credo que delícia,-,62,0,,,,
63,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,63,0,27,2019-10-06,27,2019-10-06
64,-,Imagine Dragons,Birds,-,46,0,85,2019-10-13,85,2019-10-13
65,-,Kevinho,Uma Nora pra Cada Dia,-,65,0,,,,
66,-,Nininho,Quiero Bailar,-,19,0,,,,
67,-,Post Malone,Goodbyes (feat. Young Thug),-,67,0,10,2019-10-06,10,2019-10-06
68,-,Deejay Telio & Deedz B,Happy Day,-,68,0,,,,
69,-,Kevin O Chris,Evoluiu (feat. Sodré),-,69,0,,,,
70,-,Vado Más Ki Ás,Controla (feat. Gang Mka),-,51,0,,,,
71,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,71,0,29,2019-10-06,29,2019-10-06
72,-,Manuel Turizo & Anuel AA,Te Quemaste,-,72,0,49,2019-10-06,49,2019-10-06
73,-,Felipe Original & Kevin O Chris,Hit Contagiante,-,73,0,,,,
74,-,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,-,74,0,,,,
75,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,18,0,,,,
76,-,William Araujo,Ninguém,-,76,0,,,,
77,-,Papillon,Sweet Spot (feat. Murta),-,58,0,,,,
78,-,Marília Mendonça,Supera (Ao Vivo),-,1,0,,,,
79,-,Post Malone,Circles,-,44,0,2,2019-10-06,2,2019-10-06
80,-,Camilo & Pedro Capó,Tutu,-,80,0,17,2019-10-06,15,2019-10-13
81,-,Doni,Te Amo Sem Compromisso,-,81,0,,,,
82,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,50,0,,,,
83,-,Slow J,Lágrimas,-,36,0,,,,
84,-,OneRepublic,Wanted,-,84,0,,,,
85,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,85,0,,,,
86,-,Tay,#TIPONADA (feat. João Sousa),-,86,0,,,,
87,-,Lauana Prado & Maiara & Maraisa,Cobaia,-,87,0,,,,
88,-,Wet Bed Gang,Mais Caro,-,88,0,,,,
89,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,21,0,,,,
90,-,Tones and I,Dance Monkey,-,2,0,6,2019-10-06,1,2019-11-10
91,-,Tay,Pensa Bem (feat. Dylan),-,91,0,,,,
92,-,Anavitória & Vitor Kley,Pupila,-,48,0,,,,
93,-,Chris Brown,No Guidance (feat. Drake),-,93,0,34,2019-10-06,34,2019-10-06
94,-,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),-,10,0,61,2019-11-10,61,2019-11-10
95,-,Pedro Sampaio & Lexa,Chama Ela (Remix),-,35,0,,,,
96,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,96,0,14,2019-10-06,12,2019-10-13
97,-,Dermot Kennedy,Power Over Me,-,92,0,,,,
98,-,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],-,89,0,,,,
99,-,Phoenix Rdc,Vencedor,-,64,0,,,,
