Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),1,1,5,,,,
2,up,Calema,Te Amo,2,1,12,,,,
3,up,Giulia Be,Menina Solta,3,1,25,,,,
4,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",4,2,8,,,,
5,up,Bispo,Não Tou Sozinho,5,5,4,,,,
6,up,Drake,Toosie Slide,6,6,2,65,2020-04-05,2,2020-04-26
7,-,GROGnation & Sam The Kid,Body,-,7,1,,,,
8,up,Edgar Domingos,Adoço,9,8,10,,,,
9,down,Soraia Ramos,Bai,8,4,11,,,,
10,up,Calema,Abraços,12,9,16,,,,
11,down,Future,Life Is Good (feat. Drake),10,7,14,86,2020-01-12,6,2020-01-19
12,down,Piruka & Bluay,Louco,11,1,22,,,,
13,down,Tones and I,Dance Monkey,7,2,25,6,2019-10-06,1,2019-11-10
14,up,Ayewaken,Blinding Lights,16,9,16,82,2020-01-26,44,2020-04-19
15,down,Bispo,Lembrei-me,14,2,8,,,,
16,down,Luísa Sonza,BRABA,13,13,5,99,2020-04-19,99,2020-04-19
17,down,KAROL G & Nicki Minaj,Tusa,15,8,24,29,2019-11-17,5,2020-02-02
18,up,Irina Barros,Só Love,19,14,20,,,,
19,up,SAINt JHN,Roses (Imanbek Remix Extended),24,19,5,84,2020-04-05,61,2020-05-24
20,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),20,6,25,,,,
21,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,21,10,15,90,2020-01-12,36,2020-03-15
22,up,Dua Lipa,Don't Start Now,26,22,25,19,2019-11-03,3,2020-01-05
23,up,Wet Bed Gang,La Bella Mafia,25,2,9,,,,
24,down,Julinho Ksd,Mama Ta Xinti,18,4,7,,,,
25,down,Yasmine,Quem É ?,22,15,4,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],56,1,6,,,,
27,down,Giulia Be,(não) era amor,23,7,6,,,,
28,down,Vitor Kley,O Amor É o Segredo,17,7,3,,,,
29,down,Piruka,Chora Agora,27,1,7,,,,
30,up,Megan Thee Stallion,Savage,34,30,4,61,2020-03-22,14,2020-04-19
31,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,28,10,20,,,,
32,up,Dennis DJ & Mc Don Juan,Te Prometo,36,32,8,,,,
33,up,Bárbara Bandeira,Nós os Dois,33,7,25,,,,
34,up,Plutónio,Somos Iguais,37,2,24,,,,
35,up,Julinho Ksd,Hoji N'ka ta Rola,40,1,25,,,,
36,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),35,33,16,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,11,25,60,2019-10-20,7,2019-11-17
38,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),30,10,7,,,,
39,up,Doja Cat,Boss Bitch,43,39,7,60,2020-03-22,23,2020-04-26
40,up,Mota Jr,Vira Casacas,46,8,8,,,,
41,up,Doja Cat,Say So (feat. Nicki Minaj),45,29,9,57,2020-03-08,13,2020-05-10
42,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),31,8,23,100,2019-12-01,72,2019-12-08
43,up,Young T & Bugsey,Don't Rush (feat. Headie One),63,24,2,52,2020-04-12,48,2020-04-19
44,down,Marília Mendonça,Supera (Ao Vivo),29,1,17,,,,
45,-,Disclosure,Latch (feat. Sam Smith),-,45,1,,,,
46,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,24,21,87,2019-10-20,28,2019-12-08
47,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],38,18,8,,,,
48,down,Tory Lanez,The Take (feat. Chris Brown),39,39,5,65,2019-11-24,65,2019-11-24
49,-,Travis Scott,HIGHEST IN THE ROOM,-,4,17,35,2019-10-06,2,2019-10-13
50,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),42,10,25,61,2019-11-10,61,2019-11-10
51,up,Powfu,Death Bed (feat. beabadoobee),61,31,3,100,2020-03-01,7,2020-04-26
52,down,Kevinho & Tyga,Corpo Sensual,44,17,7,,,,
53,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),54,34,18,,,,
54,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),41,34,3,,,,
55,up,Now United,Na Na Na,59,50,6,,,,
56,-,APOLLO,APOLLO Style,-,45,5,,,,
57,-,Vitão & Agir,Mais Que Bom,-,57,1,,,,
58,down,Mila & MC JottaPê,Amor Que Tu Perdeu,57,45,5,,,,
59,up,Jovem Dex,Tango (feat. Predella),80,59,3,,,,
60,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),51,21,15,,,,
61,up,Lewis Capaldi,Before You Go,73,34,9,45,2019-11-24,10,2020-08-30
62,up,Pineapple StormTv & JayA Luuck,Nemo,71,38,5,,,,
63,up,Now United,Summer In the City,74,48,4,,,,
64,up,Lewis Swift,Wait for You,69,17,21,85,2019-10-06,68,2019-10-13
65,up,Now United,Come Together,66,57,7,,,,
66,down,DJB,Blueberry Faygo,60,52,4,98,2020-04-05,98,2020-04-05
67,up,Now United,All Day,88,67,3,,,,
68,down,Dua Lipa,Break My Heart,58,30,4,97,2020-03-29,5,2020-06-28
69,up,Now United,Who Would Think That Love?,76,48,4,,,,
70,down,Jvst Fly,Cura,53,19,6,,,,
71,-,Travis Scott,goosebumps,-,13,4,89,2020-04-26,18,2020-05-03
72,up,SYRO,Perto de Mim,78,16,5,,,,
73,down,MC JottaPê & Lexa,Bate Palma,67,13,15,,,,
74,down,Justin Bieber,Yummy,62,4,16,86,2020-01-05,3,2020-01-12
75,down,Harry Styles,Adore You,70,65,10,24,2019-12-08,6,2020-04-19
76,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],72,72,14,,,,
77,up,PK,Quando a Vontade Bater (feat. PK Delas),97,60,13,,,,
78,up,Dua Lipa,Physical (feat. Hwa Sa),81,48,11,,,,
79,down,Deejay Telio,R**a,65,6,14,,,,
80,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],85,55,2,,,,
81,down,Becky G.,MALA SANTA,68,54,11,87,2019-10-27,87,2019-10-27
82,-,Papillon,Sweet Spot (feat. Murta),-,58,6,,,,
83,-,Travis Scott,SICKO MODE,-,6,1,48,2020-04-26,9,2020-05-03
84,up,Henrique & Juliano,Liberdade Provisória,92,69,14,56,2020-01-05,56,2020-01-05
85,up,Eminem,Godzilla (feat. Juice WRLD),94,20,11,69,2020-01-26,38,2020-03-15
86,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,75,1,,,,
87,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,77,53,4,,,,
88,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),95,14,2,,,,
89,-,Kelson Most Wanted,Judas (feat. Trx Music),-,73,1,,,,
90,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,84,18,15,,,,
91,up,Justin Bieber,Intentions (feat. Quavo),98,12,11,35,2020-02-09,4,2020-04-05
92,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,59,2,,,,
93,-,Nuno Ribeiro,Tarde Demais,-,62,1,,,,
94,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),79,36,14,,,,
95,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,65,7,,,,
96,-,BENEE,Supalonely (feat. Gus Dapperton),-,84,1,85,2020-04-19,63,2020-05-24
97,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),90,75,9,,,,
98,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,93,12,10,,,,
99,-,Bispo,Aviola PT.2,-,24,5,,,,
100,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,96,16,19,,,,
