Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,2,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,10,,,,
3,down,Calema,A Nossa Dança,2,2,3,,,,
4,up,D.A.M.A,CASA (feat. Buba Espinho),4,1,22,,,,
5,up,The Almighty,Como Tu (feat. Ivandro),5,1,33,,,,
6,-,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),-,6,6,,,,
7,up,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",7,3,7,,,,
8,up,WIU,Coração de Gelo,8,8,17,,,,
9,up,T-Rex,TA TUDO BEM,9,9,14,,,,
10,up,Luan Santana,SOLTEIROU (Ao Vivo),13,7,14,,,,
11,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,10,9,6,,,,
12,up,Deejay Telio & Yasmine,Solteiros,12,2,10,,,,
13,down,Bispo & Bárbara Tinoco,Planeta,11,4,5,,,,
14,up,Mc Cabelinho,Minha cura (Masterizado),18,10,3,,,,
15,up,Miley Cyrus,Flowers (Mixed),16,1,10,,,,
16,-,"Sky, J Balvin & Ozuna",Karma,-,11,3,,,,
17,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,19,3,23,,,,
18,down,ROSALÍA & Rauw Alejandro,BESO,17,16,5,,,,
19,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),21,5,38,,,,
20,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),24,20,15,,,,
21,up,Fernando Daniel,Prometo,25,11,19,,,,
22,up,Mc Tato & Dj AK Beats,Luz do Luar,23,6,15,,,,
23,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,32,2,47,,,,
24,up,Mario Lara,Cumpleaños para Papa,31,23,5,,,,
25,up,Simone Mendes,Erro Gostoso (Ao Vivo),37,25,12,,,,
26,down,WIU & MC Ryan SP,Felina,22,9,31,,,,
27,up,Bárbara Tinoco,chamada não atendida,29,7,31,,,,
28,-,Homiyoo,Rush Ayra Starr,-,28,1,,,,
29,down,Léo Santana,Zona De Perigo,27,1,11,,,,
30,up,PRODUCE X 101,X1-MA,34,30,40,,,,
31,up,Luan Santana,PERIGOSA (Ao Vivo),33,5,24,,,,
32,down,Piruka,Anjos Não Falam,15,8,3,,,,
33,-,J.Motion,Só Nós,-,32,2,,,,
34,up,Manuel Turizo,La Bachata,35,17,36,,,,
35,up,Jão & Anitta,Pilantra,38,23,7,,,,
36,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",26,26,12,,,,
37,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,36,18,11,,,,
38,-,José Afonso,Grândola Vila Morena,-,38,1,,,,
39,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,30,22,4,,,,
40,-,Brennan Jackson,Wish You the Best,-,40,1,,,,
41,-,Jen Hodge All Stars,Hodge Podge,-,41,2,,,,
42,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),49,42,3,,,,
43,down,Lon3r Johny & Plutónio,UH LA LA LA,40,33,4,,,,
44,up,Marília Mendonça,Leão,47,15,16,,,,
45,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),44,44,24,,,,
46,down,Zé Felipe,Facilita Aí,42,4,12,,,,
47,-,MC Kevin O Chris & MC Caja,Papin,-,46,1,,,,
48,down,Carolina Deslandes,Saia Da Carolina,46,22,5,,,,
49,up,Ana Castela,Dona de Mim,54,35,9,,,,
50,-,Luan Santana,ERROU NO TIME (Ao Vivo),-,33,12,,,,
51,down,KAROL G,TQG,39,1,9,,,,
52,-,Maldita Nerea,Bailarina,-,52,1,,,,
53,up,Libianca,People,62,39,9,,,,
54,-,Kappa Jotta & MUN,ROSAS,-,28,22,,,,
55,-,ROSALÍA,DESPECHÁ,-,11,29,,,,
56,down,MC Rogerinho,085 (Ao Vivo),50,48,8,,,,
57,down,The Weeknd & Ariana Grande,Die For You (Remix),55,33,9,,,,
58,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,51,19,19,,,,
59,up,David Kushner,Daylight,82,30,2,,,,
60,-,Quim Barreiros,A Vida De Pároco,-,60,1,,,,
61,down,MC Cabelinho,Fogo E Gasolina,57,39,18,,,,
62,down,Bizarrap & Shakira,Out of Your League (Mixed),52,2,9,,,,
63,-,The Weeknd,Double Fantasy (feat. Future),-,63,1,,,,
64,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,58,58,2,,,,
65,down,"Anitta, MC Danny & HITMAKER",Ai Papai,53,16,20,,,,
66,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),63,46,16,,,,
67,down,Richie Campbell,Love Again,59,40,20,,,,
68,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,61,24,17,,,,
69,-,Ana Castela,Boiadeira,-,64,1,,,,
70,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,24,81,2020-02-09,81,2020-02-09
71,down,070 Shake & RAYE,Escapism. (Mixed),64,37,8,,,,
72,up,Teto,Minha Vida é um Filme,73,43,4,,,,
73,up,Marshmello & Manuel Turizo,El Merengue,83,14,3,,,,
74,down,Flavia Coelho,Menino Menina,56,20,2,,,,
75,-,Agust D,D-Day,-,75,1,,,,
76,down,Seu Maxixe,Por você eu bebo o mar de canudinho (feat. Jaldo Rodrigues),68,68,2,,,,
77,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,65,59,8,,,,
78,down,Richie Campbell,Heartless,69,54,6,,,,
79,-,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,-,4,13,,,,
80,up,Adele,Set Fire to the Rain,91,73,10,,,,
81,down,José Malhoa,Ela Queria Três,60,35,4,,,,
82,down,MC Kevin O Chris,Aquecimento Senta Senta Suave,74,74,3,,,,
83,-,rovere,bim bum bam,-,30,5,,,,
84,down,Matias Damásio,Magui,66,66,8,,,,
85,-,Vivi,VINGANCINHA,-,77,1,,,,
86,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,63,1,,,,
87,up,FIFTY FIFTY,Cupid,98,57,2,,,,
88,down,"Nog, Mc Daniel & Paiva Prod",* da Anitta,45,45,2,,,,
89,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),84,68,6,,,,
90,down,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,70,16,12,,,,
91,down,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,71,33,10,,,,
92,down,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),88,22,23,,,,
93,-,Bárbara Tinoco,Bichinho,-,93,1,,,,
94,down,Soarito,Desabafo,67,67,3,,,,
95,up,Marshmello & Farruko,Esta Vida,96,28,2,,,,
96,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),77,71,14,,,,
97,-,Victony & Tempo,Soweto (Mixed),-,79,1,,,,
98,-,Ice Spice,Princess Diana,-,98,1,,,,
99,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),86,9,5,,,,
100,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,46,2,,,,
