Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),1,1,6,100,2021-05-02,100,2021-05-02
2,up,Th CDM,Preta do Cabelo Cacheado,3,2,5,96,2021-04-18,96,2021-04-18
3,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),4,3,3,,,,
4,-,"Sam The Kid, Slow J & Gson","3,14",-,4,1,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,4,3,2021-04-04,3,2021-04-04
6,-,Diogo Piçarra & Bispo,Monarquia,-,1,1,,,,
7,-,Danni Gato & Vado Más Ki Ás,Pedrinha,-,7,1,,,,
8,down,Gama WNTD,Borboletas,5,2,10,,,,
9,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),7,7,6,37,2021-03-28,24,2021-04-18
10,up,Mc Poze do Rodo & Neo Beats,Vida Louca,12,10,3,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,5,56,2021-03-21,1,2021-03-28
12,down,Duncan Laurence,Arcade (feat. FLETCHER),11,10,8,100,2021-03-21,64,2021-04-25
13,down,Teto,M4 (feat. Matuê),9,1,12,,,,
14,down,MC Zaquin,Ô Moça,10,7,9,,,,
15,down,Giulia Be & Luan Santana,inesquecível,13,1,28,,,,
16,down,Soraia Ramos & Calema,O Nosso Amor,14,1,32,,,,
17,down,Zé Felipe & Virginia,Tranquilita,8,8,2,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,9,7,6,2021-03-14,2,2021-05-09
19,up,Wet Bed Gang,Popcorn,97,19,5,,,,
20,down,Raí Saia Rodada,Tapa Na Raba,19,16,9,91,2021-03-07,66,2021-03-21
21,down,Vado Más Ki Ás,Vida Louca,17,4,8,,,,
22,down,ITzTy,Heartbreak Anniversary,15,8,5,52,2021-03-28,29,2021-04-18
23,up,Vítor Fernandes,Vou Falar Que Não Quero,25,15,4,,,,
24,down,Bispo & Day,Certezas,21,21,2,,,,
25,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),18,4,3,,,,
26,up,Nena,Portas do Sol,28,12,8,,,,
27,up,AURORA,Runaway,35,27,3,26,2021-04-18,13,2021-04-25
28,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),20,2,18,71,2021-01-03,71,2021-01-03
29,up,Dua Lipa,Levitating (feat. DaBaby),40,23,12,93,2020-10-25,3,2021-05-16
30,down,Domingues,Romance de Cinema,23,12,22,,,,
31,down,Richie Campbell & G:son,Tsunami,27,22,9,,,,
32,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,34,25,8,,,,
33,down,Zé Vaqueiro,Esquema Preferido,24,19,3,,,,
34,down,Simone & Simaria,Foi Pá Pum,31,13,21,,,,
35,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),30,25,11,,,,
36,down,The Weeknd,Save Your Tears,29,10,11,80,2020-03-22,1,2021-03-21
37,down,Bruno Mars,Talking to the Moon,36,29,6,98,2021-04-25,82,2021-05-02
38,down,Olivia Rodrigo,deja vu,32,31,2,17,2021-04-11,16,2021-04-18
39,up,Greg Ferreira,BLESSED,42,5,9,,,,
40,down,Maluma,Hawái,37,3,38,63,2020-08-09,2,2020-09-20
41,down,Tasneem Elaidy,Astronaut in the Ocean,39,39,3,82,2021-04-11,48,2021-04-18
42,up,David Carreira,Anda Comigo,44,3,20,,,,
43,down,Olivia Rodrigo,drivers license,33,2,15,1,2021-01-17,1,2021-01-17
44,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,4,1,55,2021-04-25,33,2021-05-16
45,down,Plutónio,Lisabona,38,1,15,,,,
46,up,Domingues,Fica,47,6,45,,,,
47,down,Wet Bed Gang,Sai do Meu Hood,46,6,9,,,,
48,up,L7nnon,Freio da Blazer,52,48,7,,,,
49,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,41,29,11,,,,
50,down,Doja Cat,Kiss Me More (feat. SZA),22,22,2,9,2021-04-18,1,2021-05-16
51,down,Cardi B,Up,48,20,11,4,2021-02-14,4,2021-02-14
52,down,Kevinho & Zé Felipe,Senta com Amor,26,26,3,,,,
53,down,Kawe & Mc Lele JP,Mds,50,3,16,,,,
54,down,Chubby Fly,Most Fly (feat. WowGr8) [Remix],43,22,3,,,,
55,down,"BIN, Mainstreet & Ajaxx",Saturno,51,23,10,,,,
56,up,Vítor Fernandes,Acaso,87,56,5,,,,
57,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],73,29,4,72,2021-03-07,18,2021-05-16
58,up,Tom Odell,Another Love,68,35,2,,,,
59,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),60,53,9,,,,
60,down,Landrick,Jeito Dela,57,52,10,,,,
61,up,Rvfv,Yo No Sé,85,53,2,,,,
62,-,Diana Lima & T. Rex,Ainda Sinto,-,49,1,,,,
63,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,58,29,9,6,2020-12-06,6,2020-12-06
64,down,Fiesta,Leña para el Carbón (J. Mastermix) [Fiesta! Unofficial Remix],45,45,2,,,,
65,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),53,25,12,,,,
66,down,Wet Bed Gang,300,64,3,9,,,,
67,down,The Streets,Blinded By the Lights,55,9,7,51,2021-03-14,41,2021-03-21
68,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,77,54,3,88,2021-04-25,88,2021-04-25
69,down,Tiësto,The Business,62,61,9,52,2021-01-03,18,2021-04-04
70,-,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),-,70,1,,,,
71,up,Aya Nakamura,Copines,76,55,12,,,,
72,-,Luís Trigacheiro,Meu Nome É Saudade,-,72,1,,,,
73,down,Wet Bed Gang,Perseus,65,1,13,,,,
74,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),69,69,2,,,,
75,down,The Kid LAROI,WITHOUT YOU,63,42,9,,,,
76,down,Grupo Som do Sul,Surungo do Fim do Mundo,66,56,6,,,,
77,up,Fernando Daniel & Agir,Sem Ti,86,15,20,,,,
78,-,From The Sky,From The Sky,-,78,1,,,,
79,down,Morad,Toca,71,36,6,,,,
80,down,Boza,Hecha Pa' Mi,79,23,17,88,2020-12-27,46,2021-02-07
81,up,Zoe Wees,Control,82,71,3,98,2020-09-20,85,2021-01-03
82,down,Edmázia Mayembe,Segredo,80,21,11,,,,
83,down,Kali Uchis,telepatía,72,36,6,27,2021-02-28,6,2021-03-28
84,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,61,29,11,,,,
85,-,Nessa Barrett,la di die (feat. jxdn),-,37,2,,,,
86,down,Lil Tjay & 6LACK,Calling My Phone,81,35,10,70,2021-02-14,5,2021-02-21
87,down,Polo G,RAPSTAR,54,54,2,86,2021-04-11,7,2021-04-18
88,down,Jason Derulo,X,84,54,8,,,,
89,-,Justin Bieber,Hold On,-,29,3,11,2021-03-14,7,2021-03-28
90,down,Irina Barros,Desculpa,74,74,2,,,,
91,up,Nabil Ar Rifai,Ar-Rahman,92,47,3,,,,
92,down,Nenny,Tequila - A COLORS SHOW,70,16,11,,,,
93,-,Nininho,Quiero Bailar,-,19,21,,,,
94,down,Cubita,2AM,90,77,5,,,,
95,-,Body Bag Ben & M.O.P,Lord Body,-,95,1,,,,
96,down,Greg Ferreira,O Pai Ta On,83,6,17,,,,
97,down,C4 pedro,Nossas Coisas (feat. ARY),88,18,10,,,,
98,down,Péricles,Já Deu (feat. MC Livinho),89,65,2,,,,
