Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,1,1,22,,,,
2,up,Teto,M4 (feat. Matuê),4,1,6,,,,
3,up,Gama WNTD,Borboletas,13,2,4,,,,
4,down,Ponifasio Samoa,Jerusalema (Remix),3,3,3,,,,
5,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),5,2,12,71,2021-01-03,71,2021-01-03
6,up,Vado Más Ki Ás,Vida Louca,6,4,2,,,,
7,up,Soraia Ramos & Calema,O Nosso Amor,7,1,26,,,,
8,down,Ariana Grande,7 rings,2,2,2,58,2019-10-06,51,2020-01-05
9,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,9,1,6,2021-03-14,2,2021-05-09
10,down,Olivia Rodrigo,drivers license,9,2,9,1,2021-01-17,1,2021-01-17
11,up,Duncan Laurence,Arcade (feat. FLETCHER),16,10,2,100,2021-03-21,64,2021-04-25
12,down,Kawe & Mc Lele JP,Mds,11,3,10,,,,
13,-,The Streets,Blinded By the Lights,-,9,1,51,2021-03-14,41,2021-03-21
14,up,MC Zaquin,Ô Moça,31,7,3,,,,
15,up,Plutónio,Lisabona,15,1,9,,,,
16,down,Wet Bed Gang,Sai do Meu Hood,12,6,3,,,,
17,up,David Carreira,Anda Comigo,17,3,14,,,,
18,down,Wet Bed Gang,300,10,3,3,,,,
19,up,Simone & Simaria,Foi Pá Pum,23,13,15,,,,
20,down,Domingues,Romance de Cinema,18,12,16,,,,
21,down,The Weeknd,Save Your Tears,19,18,3,80,2021-02-28,59,2021-03-21
22,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),22,11,6,72,2021-02-07,68,2021-02-21
23,down,Wet Bed Gang,Faço a Minha,14,9,3,,,,
24,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),21,1,14,41,2020-12-13,41,2020-12-13
25,up,Richie Campbell & G:son,Tsunami,26,22,3,,,,
26,down,Maluma,Hawái,24,3,32,63,2020-08-09,2,2020-09-20
27,down,Greg Ferreira,BLESSED,8,5,3,,,,
28,up,"BIN, Mainstreet & Ajaxx",Saturno,35,23,4,,,,
29,-,Justin Bieber,Hold On,-,29,1,11,2021-03-14,7,2021-03-28
30,down,Wet Bed Gang,Perseus,20,1,7,,,,
31,up,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,39,29,5,,,,
32,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,44,29,5,,,,
33,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),36,25,5,,,,
34,down,Raí Saia Rodada,Tapa Na Raba,33,16,3,91,2021-03-07,66,2021-03-21
35,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),40,25,6,,,,
36,down,David Carreira,Gosto de Ti (feat. Sara Carreira),28,4,14,,,,
37,down,Black Eyed Peas & Shakira,GIRL LIKE ME,32,10,14,47,2020-12-13,47,2020-12-13
38,down,Domingues,Fica,37,6,39,,,,
39,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,29,3,6,2020-12-06,6,2020-12-06
40,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,25,25,2,,,,
41,up,Nenny,Tequila - A COLORS SHOW,41,16,5,,,,
42,down,Greg Ferreira,O Pai Ta On,27,6,11,,,,
43,up,The Kid LAROI,WITHOUT YOU,43,42,3,,,,
44,-,Giveon,HEARTBREAK ANNIVERSARY,-,11,1,37,2021-02-21,8,2021-03-21
45,down,Carlão,Assobia Para O Lado,42,25,31,,,,
46,up,Rony Fuego,Bem-Disposto,46,13,19,,,,
47,-,Nabil Ar Rifai,Ar-Rahman,-,47,1,,,,
48,down,C4 pedro,Nossas Coisas (feat. ARY),30,18,4,,,,
49,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,49,1,,,,
50,down,Bad Bunny & Jhay Cortez,Dakiti,45,19,19,3,2020-11-08,1,2020-11-15
51,-,Kali Uchis,telepatía,-,36,1,27,2021-02-28,6,2021-03-28
52,down,Boza,Hecha Pa' Mi,51,23,11,88,2020-12-27,46,2021-02-07
53,up,Nena,Portas do Sol,63,12,2,,,,
54,up,Masked Wolf,Astronaut In The Ocean,61,43,5,60,2021-02-07,6,2021-04-04
55,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,49,37,4,,,,
56,down,Ginnie,How Far I'll Go,50,28,5,,,,
57,down,Jason Derulo,X,54,54,2,,,,
58,down,Rui Orlando,Te Amo Tanto,57,27,17,,,,
59,down,Edmázia Mayembe,Segredo,48,21,5,,,,
60,down,Os Barões da Pisadinha,Tá Rocheda (Ao Vivo),59,52,4,,,,
61,down,Kim Ana,Subtlety Game Music,52,35,17,86,2019-12-01,72,2019-12-29
62,down,Wet Bed Gang,Backstage,38,38,2,,,,
63,-,Mc Rebecca & DJ WILL22,Tô Preocupada (feat. Anitta),-,63,1,,,,
64,down,Fernando Daniel & Agir,Sem Ti,56,15,14,,,,
65,-,Piruka & Bluay,Louco,-,1,27,,,,
66,down,Lil Tjay & 6LACK,Calling My Phone,58,35,4,70,2021-02-14,5,2021-02-21
67,down,CJ,Whoopty,60,31,15,51,2020-11-22,8,2021-01-24
68,down,Wet Bed Gang,Voltar pra Casa,47,16,3,,,,
69,-,Tóy Tóy T-Rex,Tinoni,-,38,21,,,,
70,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),73,53,3,,,,
71,down,MC Hariel,Maçã Verde,66,49,12,,,,
72,down,Shawn Mendes,Monster,64,2,16,92,2020-11-22,4,2020-11-29
73,up,James Arthur,Impossible,80,73,6,,,,
74,down,Tiësto,The Business,72,61,3,52,2021-01-03,18,2021-04-04
75,-,Someone Like You,I'm Not Feeling Anything,-,69,1,,,,
76,up,Marcos & Belutti,Eu Era,82,49,6,,,,
77,up,Meduza,Paradise (feat. Dermot Kennedy),78,70,8,61,2021-01-03,22,2021-02-07
78,down,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),67,1,14,,,,
79,-,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",-,71,1,,,,
80,-,Drake,What’s Next,-,80,1,68,2021-03-07,4,2021-03-14
81,down,Aya Nakamura,Copines,79,55,6,,,,
82,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,77,76,5,,,,
83,down,Ariana Grande,34+35,69,13,17,64,2020-11-01,7,2020-12-13
84,down,Lorensco,When I Look At You,75,6,17,,,,
85,-,Travis Scott & HVME,Goosebumps (Remix),-,75,1,82,2021-02-14,44,2021-04-11
86,down,MC Livinho,Na Ponta do Pé 2,71,32,7,,,,
87,up,Christina Perri,A Thousand Years,87,85,2,,,,
88,down,Julinho Ksd,Mistura,65,18,6,,,,
89,down,Wet Bed Gang,Ngana Zambi,53,24,3,,,,
90,up,Ariana Grande,positions,91,4,20,77,2020-10-25,1,2020-11-01
91,-,L7nnon,Freio da Blazer,-,48,1,,,,
92,up,Carolina Deslandes,Não Me Importo,93,44,9,,,,
93,down,Cardi B,Up,88,20,5,4,2021-02-14,4,2021-02-14
94,up,The Neighbourhood,Sweater Weather,98,63,19,77,2021-01-10,63,2021-02-07
95,up,Landrick,Jeito Dela,97,52,6,,,,
96,down,Boi Mi No Sabie,Mi Kong,95,94,3,,,,
97,down,PROFJAM & Benji Price,TRIBUNAL,62,39,21,,,,
98,-,Bruno Mars,When I Was Your Man,-,66,4,,,,
99,-,Paulelson,Fundo (feat. Toy Toy T-Rex),-,71,4,,,,
