Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,9,,,,
2,up,Ravin,Timeless (feat. Carlos Campos),3,2,3,,,,
3,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,2,1,15,,,,
4,up,Bárbara Bandeira,Carro (feat. Dillaz),5,2,10,,,,
5,up,AgroPlay & Ana Castela,Nosso Quadro,6,1,43,,,,
6,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,7,1,35,,,,
7,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),8,4,12,,,,
8,down,Mariah Carey,Mariah Carey On All I Want For Christmas,4,3,3,,,,
9,up,Pedro Mafama,Preço Certo,10,1,30,,,,
10,-,Luan Santana & Ana Castela,DEJA VU,-,10,1,,,,
11,up,Calema,A Nossa Dança,11,2,36,,,,
12,down,Calema,Perfume,9,2,3,,,,
13,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,12,8,7,,,,
14,up,MC IG,Let's Go 4,14,13,6,,,,
15,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,13,11,2,,,,
16,down,D.A.M.A & Los Romeros,Loucamente,15,5,31,,,,
17,down,Yasmine & Neyna,Preta,16,16,2,,,,
18,up,Ivandro & Julinho Ksd,Chakras,18,2,33,,,,
19,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),21,9,26,,,,
20,down,Loreen,Tattoo,19,15,6,,,,
21,down,Christ Mass,Lamo Gene,20,20,5,,,,
22,up,Veighs,Novo Balanço,24,7,21,,,,
23,up,Soraia Ramos,Nha Terra,26,8,17,,,,
24,down,Slow J,Tata,22,12,3,,,,
25,down,D.A.M.A,Mãe,23,3,8,,,,
26,-,"Plutónio, Chefin & Leviano",G3 (feat. Ajaxx),-,26,1,,,,
27,down,MC Cabelinho,Carta Aberta,25,25,3,,,,
28,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),36,28,4,,,,
29,down,Shania Twain,Waiter! Bring Me Water! (Green),27,21,12,,,,
30,down,Nininho Vaz Maia,Foste Embora,17,12,3,,,,
31,up,David Carreira & Djodje,Menta,31,7,14,,,,
32,down,Ivandro & Van Zee,Chamadas,29,7,11,,,,
33,down,Van Zee,Alma Nua,28,18,22,,,,
34,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),35,19,23,,,,
35,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,32,10,9,,,,
36,up,Luan Santana,SOLTEIROU (Ao Vivo),39,7,47,,,,
37,down,Léo Santana & Zé Felipe,Cama Repetida,30,30,2,,,,
38,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),41,33,15,,,,
39,down,Fernando Daniel,casa,33,17,29,,,,
40,-,"Plutónio, Mc Lele JP & Ajaxx",Nove Vezes,-,40,1,,,,
41,up,Mickael Carreira,Caladinho,44,26,5,,,,
42,-,"Plutónio, Chefin & Ajaxx",Moçambique,-,42,1,,,,
43,up,OR GOLAN,I Am Greedy,43,30,8,,,,
44,up,PEDRO SAMPAIO,POCPOC,93,1,2,,,,
45,down,Yanns & Jimmy Sax,Obrigado,34,34,2,,,,
46,up,DENNIS & MC Kevin O Chris,Tá OK,47,6,23,,,,
47,down,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,37,16,8,,,,
48,-,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,-,48,1,,,,
49,-,Shade Beats,Care,-,49,1,,,,
50,up,Teddy Swims,Lose Control,61,18,3,,,,
51,-,Ismaele Gatti,Sarabanda,-,51,1,,,,
52,down,Slow J,Ultimamente,38,23,3,,,,
53,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),62,20,15,,,,
54,up,Dancing Chocolate,"Seya, Seya",58,41,8,,,,
55,up,Flavia Coelho,Menino Menina,71,20,4,,,,
56,-,Carla Blondie,É Natal,-,54,1,,,,
57,down,Slow J,Fogo,52,38,3,,,,
58,down,Van Zee,Tempo,54,10,15,,,,
59,down,Tropikhongo,Piña Colada,56,56,2,,,,
60,-,"Plutónio, 2T & Portugal no beat",Taca Fogo,-,60,1,,,,
61,down,Jose Larralde,Canción para Sentir,50,32,4,,,,
62,down,Piruka,Quarto de Hora,57,9,10,,,,
63,down,Dillaz,Colãs,60,17,19,,,,
64,down,"DJ Jeeh FDC, MC Meno Dani & DJ Cyclone",Voltei pra Cachorrada,49,49,3,,,,
65,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),59,3,27,,,,
66,up,Luan Santana,MULHER SEGURA (Ao Vivo),81,57,13,,,,
67,down,Marisa Liz & António Zambujo,Um Dia de Domingo,42,42,2,,,,
68,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),73,65,3,,,,
69,down,Synaulia,Isis,67,64,4,,,,
70,-,"Plutónio, GAAB & Portugal no beat",Vida (feat. Galdino),-,70,1,,,,
71,-,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),-,14,1,,,,
72,-,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),-,42,22,,,,
73,down,Soraia Ramos & Apollo G,Muda,70,7,18,,,,
74,down,Soraia Ramos,OLHA PRA NÓS (feat. Carolina Deslandes),63,60,3,,,,
75,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",85,72,3,,,,
76,up,Snowman,To This Day,76,52,2,,,,
77,-,Plutónio & Haitam,Fé em Deus,-,77,1,,,,
78,-,"Plutónio, Mc Pedrinho & Ajaxx",Toma,-,78,1,,,,
79,down,Slow J,CorDaPele,64,19,6,,,,
80,down,Slow J,Origami (feat. Gson),53,13,3,,,,
81,down,Bebel Gilberto,Na Cara,68,56,9,,,,
82,down,Ivandro & Vitor Kley,Noite,66,16,4,,,,
83,-,Mc Prego Prego,Cabelinho Ku Bella,-,83,1,,,,
84,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),92,62,10,,,,
85,down,Bad Bunny,MONACO,74,60,9,,,,
86,-,Peso Pluma & Anitta,BELLAKEO,-,25,1,,,,
87,-,Renato da Rocinha,Castelo de um Quarto Só (Ao Vivo),-,87,1,,,,
88,up,Nelson Freitas,Hero,100,80,2,,,,
89,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,61,1,,,,
90,down,Van Zee,Amar De Cor,78,58,12,,,,
91,-,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,-,28,1,,,,
92,up,Mel & Kim,Rockin' Around the Christmas Tree,96,92,2,,,,
93,down,Julinho Ksd & Soraia Ramos,Mónica,87,15,14,,,,
94,down,Grego & Paulo Pires,Zero Apego,79,64,9,,,,
95,down,Slow J,Sereia,77,61,3,,,,
96,-,Ramiro Crowe,Hotel California,-,96,2,,,,
97,down,Maninho,Pode Tentar,75,20,22,,,,
98,-,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],-,19,16,,,,
99,down,Anitta,Mil Veces,90,11,8,,,,
100,down,Chefin,Do Seu Lado (feat. Oruam),91,55,9,,,,
