Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),1,1,4,41,2020-12-13,41,2020-12-13
2,up,Giulia Be & Luan Santana,inesquecível,3,1,12,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,23,87,2020-08-16,73,2020-09-27
4,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),6,2,2,71,2021-01-03,71,2021-01-03
5,up,Soraia Ramos & Calema,O Nosso Amor,5,1,16,,,,
6,-,Greg Ferreira,O Pai Ta On,-,6,1,,,,
7,up,Maluma,Hawái,10,3,22,63,2020-08-09,2,2020-09-20
8,up,David Carreira,Gosto de Ti (feat. Sara Carreira),8,4,4,,,,
9,up,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),9,1,4,,,,
10,up,Calema,Te Amo,13,1,48,,,,
11,down,Lee Carey,You Know It's True,2,2,3,52,2020-12-20,41,2020-12-27
12,up,Future,Life Is Good (feat. Drake),15,7,50,86,2020-01-12,6,2020-01-19
13,up,Rony Fuego,Bem-Disposto,29,13,9,,,,
14,up,Zé Felipe,Só Tem Eu,25,8,12,,,,
15,up,Lorensco,When I Look At You,28,6,7,,,,
16,down,David Carreira,Anda Comigo,12,3,4,,,,
17,up,Yuri Nr5,São Paulo,19,5,11,,,,
18,up,Simone & Simaria,Foi Pá Pum,30,13,5,,,,
19,up,Domingues,Romance de Cinema,20,12,6,,,,
20,down,Shawn Mendes,Monster,18,2,6,92,2020-11-22,4,2020-11-29
21,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],31,5,12,28,2020-10-11,28,2020-10-11
22,up,Ariana Grande,positions,24,4,10,77,2020-10-25,1,2020-11-01
23,up,Ariana Grande,34+35,26,13,7,64,2020-11-01,7,2020-12-13
24,up,Ayewaken,Blinding Lights,32,9,51,82,2020-01-26,44,2020-04-19
25,down,Domingues,Fica,23,6,29,,,,
26,down,Black Eyed Peas & Shakira,GIRL LIKE ME,17,10,4,47,2020-12-13,47,2020-12-13
27,down,Giulia Be,eu me amo mais,21,21,2,,,,
28,up,Mc veiga,Oh Juliana,41,1,18,77,2020-09-06,70,2020-09-20
29,up,Bad Bunny & Jhay Cortez,Dakiti,34,19,9,3,2020-11-08,1,2020-11-15
30,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),35,13,36,,,,
31,up,David Carreira,Festa (feat. MC Kevinho),47,1,25,,,,
32,down,Now United,Pas Le Choix (Manal Mix),14,14,3,,,,
33,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,39,18,7,,,,
34,down,Sia,Snowman,27,27,2,57,2020-12-20,11,2020-12-27
35,up,SYRO,Perto de Mim,49,16,41,,,,
36,up,Rui Orlando,Te Amo Tanto,45,27,7,,,,
37,up,Justin Bieber & benny blanco,Lonely,38,8,11,6,2020-10-25,6,2020-10-25
38,up,CJ,Whoopty,46,31,5,51,2020-11-22,8,2021-01-24
39,up,Tóy Tóy T-Rex,Tinoni,52,38,13,,,,
40,down,Justin Timberlake,Mirrors,36,26,9,,,,
41,-,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),-,13,18,,,,
42,up,Ludmilla,Rainha da Favela,53,28,7,,,,
43,up,24kGoldn,Mood (feat. iann dior),51,13,18,33,2020-08-23,1,2020-10-11
44,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],56,38,14,,,,
45,up,Os Barões da Pisadinha,Tá Rocheda,70,45,6,,,,
46,up,DJ Lucas Beat,ALÔ AMBEV - funk remix,63,40,3,,,,
47,down,Piruka,Coroa,33,7,6,,,,
48,-,Emanuel,O Ritmo do Amor (Kuduro),-,48,5,,,,
49,down,Sippinpurpp,1000 Jogos,16,16,3,,,,
50,down,Fernando Daniel & Agir,Sem Ti,37,15,4,,,,
51,up,Anitta,Me Gusta (with Cardi B & Myke Towers),69,3,15,31,2020-09-27,31,2020-09-27
52,-,Tierry,Rita,-,52,1,,,,
53,down,Deejay Telio,"Patrão (feat. Ambush, Kroa & Deedz B)",22,22,2,,,,
54,down,Sara Carreira,Vou Ficar,40,6,4,,,,
55,up,Pabllo Vittar,Bandida (feat. POCAH),71,48,5,,,,
56,-,Toy,Verão e Amor (Cerveja No Congelador),-,39,14,,,,
57,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],55,24,7,96,2020-11-22,96,2020-11-22
58,up,Jason Derulo,Take You Dancing,73,38,20,71,2020-08-23,16,2021-01-17
59,down,BTS,Dynamite,54,2,18,96,2020-08-23,2,2020-08-30
60,up,SYRO,Acordar,79,41,14,,,,
61,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,50,22,3,,,,
62,down,Trunks,Call 911 (feat. Cjota),58,43,7,,,,
63,up,Kim Ana,Subtlety Game Music,78,35,7,86,2019-12-01,72,2019-12-29
64,down,James Arthur,Train Wreck,59,45,11,,,,
65,-,Boza,Hecha Pa' Mi,-,23,1,88,2020-12-27,46,2021-02-07
66,up,MC Levin & Caverinha,É Só Botada,84,66,4,,,,
67,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),86,39,5,99,2021-01-31,73,2021-03-07
68,down,D.A.M.A,Sozinhos à Chuva (feat. Mike 11 & T. Rex),48,48,2,,,,
69,down,Julinho Ksd,Podi Dan,62,62,2,,,,
70,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),80,17,18,61,2020-08-23,8,2020-10-04
71,-,Agir,Toda A Noite (Quero Ver-te Dançar),-,66,2,,,,
72,up,The Neighbourhood,Sweater Weather,92,63,9,77,2021-01-10,63,2021-02-07
73,-,Jimmy P.,Ano Novo (feat. Deejay Telio),-,15,3,,,,
74,up,Billie Eilish,Therefore I Am,75,6,7,97,2020-11-15,4,2020-11-22
75,down,xtinto & Benji Price,Éden,42,42,2,,,,
76,up,MC Hariel,Maçã Verde,96,49,2,,,,
77,up,Tate McRae,you broke me first,83,28,19,81,2020-08-23,15,2020-11-15
78,up,Denis Graça,Até Fim (feat. Irina Barros),81,32,9,,,,
79,-,Ed Sheeran,Afterglow,-,79,1,18,2021-01-03,18,2021-01-03
80,down,WiNDOH,Freaky,77,2,10,,,,
81,-,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],-,55,17,,,,
82,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,44,8,77,2020-01-19,77,2020-01-19
83,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,75,21,,,,
84,-,Morad,Yo No Voy,-,42,8,,,,
85,-,Victor Rodrigues,Põe a Mão na Cabecinha,-,61,2,,,,
86,-,Tiu,Ataasiuleratta,-,86,1,,,,
87,-,Daniel Santacruz,Lento,-,86,1,,,,
88,down,Tierry,Rita,85,64,6,,,,
89,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,89,1,,,,
90,-,Papillon,00 Fala Bonito,-,59,2,,,,
91,-,Jonas Esticado,Investe Em Mim,-,79,5,,,,
92,-,Pop Smoke,What You Know Bout Love,-,92,1,,,,
93,-,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),-,93,1,,,,
94,up,Loreta Kba,O Meu Primeiro,95,73,4,,,,
95,-,Any Gabrielly,Saber Quem Sou,-,60,8,,,,
96,down,Dillaz,Galileu,88,3,7,,,,
97,down,Bispo,Aviola II (Acústico),87,15,8,,,,
98,-,Zé Vaqueiro,Nem por um Milhão,-,98,1,,,,
