Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,10,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,18,,,,
3,up,Ivandro & Julinho Ksd,Chakras,3,2,8,,,,
4,up,Calema,A Nossa Dança,4,2,11,,,,
5,up,D.A.M.A,CASA (feat. Buba Espinho),5,1,30,,,,
6,up,D.A.M.A & Los Romeros,Loucamente,6,5,6,,,,
7,up,Pedro Mafama,Preço Certo,9,1,5,,,,
8,down,The Almighty,Como Tu (feat. Ivandro),7,1,41,,,,
9,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,9,1,,,,
10,-,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",-,8,1,,,,
11,-,Ronisia,Nha Terra,-,8,1,,,,
12,down,Nininho Vaz Maia,Bebé,11,11,4,,,,
13,down,T-Rex,TA TUDO BEM,12,9,22,,,,
14,up,WIU,Coração de Gelo,17,8,25,,,,
15,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",14,3,15,,,,
16,up,Marshmello & Manuel Turizo,El Merengue,18,14,11,,,,
17,down,MC Caverinha & KayBlack,Cartão Black,15,9,6,,,,
18,-,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),-,18,1,,,,
19,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,25,14,5,,,,
20,-,MC Cabelinho,Minha Cura,-,18,13,,,,
21,down,Dave & Central Cee,Sprinter,13,9,3,,,,
22,up,Bispo & Bárbara Tinoco,Planeta,23,4,13,,,,
23,up,Matuê,Conexões de Máfia (feat. Rich The Kid),26,7,8,,,,
24,down,Luan Santana,SOLTEIROU (Ao Vivo),21,7,22,,,,
25,down,Lisandro Cuxi,Karma (Kriolu Version),24,19,4,,,,
26,down,Fernando Daniel,Prometo,22,11,27,,,,
27,up,Simone Mendes,Erro Gostoso (Ao Vivo),41,25,20,,,,
28,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
29,-,Inreload,Out in the Dark,-,29,1,,,,
30,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),29,5,46,,,,
31,down,David Kushner,Daylight,30,30,10,,,,
32,down,ROSALÍA & Rauw Alejandro,BESO,27,16,13,,,,
33,down,Luan Santana,MEIO TERMO (Ao Vivo),28,28,2,,,,
34,down,Scro Que Cuia & Bruno De Carvalho,Castigo,20,5,4,,,,
35,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),31,20,23,,,,
36,down,Deejay Telio & Yasmine,Solteiros,33,2,18,,,,
37,up,Kura,Sentir Saudade (feat. Bia Caboz),63,19,2,,,,
38,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,47,3,31,,,,
39,up,Libianca,People,42,39,17,,,,
40,up,Bárbara Tinoco,chamada não atendida,44,7,39,,,,
41,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",43,26,20,,,,
42,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,25,13,,,,
43,up,Djodje & Neyna,Bu Ka Speraba,45,8,6,,,,
44,-,Dillaz & Spliff,Paga para Ver,-,25,7,,,,
45,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),36,6,14,,,,
46,-,Eddu,N'cre Xinti Bu Corpo,-,46,1,,,,
47,up,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,49,27,8,,,,
48,down,Quim Barreiros,A Água,37,37,3,,,,
49,-,Belo,Contramão,-,49,1,,,,
50,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,39,26,7,,,,
51,down,Ana Castela,Dona de Mim,50,35,17,,,,
52,up,Marshmello & Farruko,Esta Vida,54,28,6,,,,
53,-,Eduardo Costa,Ainda Tô Aí (Ao Vivo),-,53,1,,,,
54,down,Lon3r Johny & Plutónio,UH LA LA LA,51,33,12,,,,
55,-,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),-,44,25,,,,
56,down,MC Kevin O Chris & MC Caja,Papin,48,46,9,,,,
57,up,David Carreira & Dilsinho,Tu e Eu,58,26,5,,,,
58,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),80,38,11,,,,
59,down,O5 a Radeček,A Sky Full of Stars (Live),53,8,6,,,,
60,-,클래지콰이 프로젝트,Tattoo,-,11,1,,,,
61,down,Avishai Cohen,Nu Nu,56,37,5,,,,
62,-,Carolina Deslandes,Saia Da Carolina,-,22,12,,,,
63,up,Bad Bunny,WHERE SHE GOES,76,57,4,,,,
64,-,Luan Santana,PERIGOSA (Ao Vivo),-,5,28,,,,
65,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,27,81,2020-02-09,81,2020-02-09
66,down,The Weeknd & Ariana Grande,Die For You (Remix),57,33,17,,,,
67,up,Ana Castela,Boiadeira,69,64,9,,,,
68,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,65,45,8,,,,
69,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),72,58,8,,,,
70,down,J.Motion,Só Nós,61,32,10,,,,
71,-,Richie Campbell,Love Again,-,40,22,,,,
72,down,FIFTY FIFTY,Cupid,66,57,10,,,,
73,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,73,1,,,,
74,-,Marília Mendonça,Leão,-,15,21,,,,
75,down,Irina Barros & Mr. Carly,Nu Tenta Evita,64,44,4,,,,
76,up,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,78,22,12,,,,
77,-,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",-,35,1,,,,
78,up,KAROL G,TQG,79,1,17,,,,
79,down,Luan Santana,Deus É Muito Bom (Ao Vivo),70,57,8,,,,
80,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],81,63,9,,,,
81,up,Djodje,Nha Love,82,49,7,,,,
82,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,68,9,14,,,,
83,-,Richie Campbell,Heartless,-,54,11,,,,
84,up,Favela Vibes,FORTE FORTE DE LACOSTE,98,84,2,,,,
85,down,"Piruka, Guga & Gama WNTD","Escrevo, Não Falo",40,40,2,,,,
86,down,Fernando Daniel,casa,67,17,4,,,,
87,-,Camila Cabello,Shameless,-,87,1,,,,
88,down,Léo Santana,Zona De Perigo,75,1,19,,,,
89,down,Jão & Anitta,Pilantra,71,23,15,,,,
90,down,"Veigh, Luchina & Supernova Ent",Mandraka,88,88,2,,,,
91,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,95,58,7,,,,
92,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,25,23,,,,
93,down,Adele,Set Fire to the Rain,87,73,18,,,,
94,-,Master Jake,Jajão (feat. Eddy Flow),-,70,7,,,,
95,-,Idelsa,Segredo,-,95,2,,,,
96,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,3,30,,,,
97,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),60,42,11,,,,
98,-,José Malhoa,O Baile de Verão,-,58,7,,,,
99,down,Krontjong Toegoe,Gato Do Mato,77,41,6,,,,
100,down,Victony & Tempo,Soweto (Mixed),92,79,6,,,,
