Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,GALOPA,3,1,12,,,,
2,up,Farruko,$,4,1,11,,,,
3,-,Тото,Aha,-,1,5,,,,
4,up,Bárbara Bandeira,Onde Vais (feat. Carminho),5,2,11,,,,
5,up,Luan Santana,MORENA,6,1,22,,,,
6,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,1,1,2,,,,
7,up,Jenesis,All I Want for Xmas,9,5,2,,,,
8,down,Gayle,abcdefu,7,7,5,,,,
9,down,Adele,Strangers By Nature,8,6,9,,,,
10,up,Gloria Groove,A QUEDA,11,6,10,,,,
11,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,10,7,6,,,,
12,up,Luan Santana,ILHA,13,9,7,,,,
13,up,Sonny,This Christmas,33,13,5,,,,
14,up,Marília Mendonça & Maiara & Maraisa,Presepada,15,12,6,,,,
15,-,Boombox Cartel,Reaper (feat. JID),-,14,3,,,,
16,down,GIULIA BE,pessoa certa hora errada,14,5,15,,,,
17,down,Sara Carreira,Leva-Me a Viajar,12,1,8,,,,
18,down,Lupambo Produções,Melhor De Mim,17,3,15,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,2,17,,,,
20,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,21,7,8,,,,
21,down,Luan Santana & Mc Don Juan,SORRIA,18,8,21,,,,
22,up,Vítor Fernandes,Vou Falar Que Não Quero,26,15,39,,,,
23,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),36,1,35,,,,
24,down,Nininho & Cristiano Maia,Gosto de Ti,23,1,30,,,,
25,-,Kaio Viana & MC CJ,Formosa,-,21,1,,,,
26,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,32,12,10,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,6,31,76,2021-04-25,2,2021-05-02
28,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,48,10,9,,,,
29,down,NOA,Quem Eu Quero Não Me Quer,28,4,7,,,,
30,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,15,1,,,,
31,up,Malu,Disco Arranhado,38,13,16,,,,
32,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,29,12,11,,,,
33,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,47,9,23,,,,
