Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,4,,,,
2,down,Treyce,Lovezinho,1,1,4,,,,
3,up,D.A.M.A,CASA (feat. Buba Espinho),3,1,16,,,,
4,up,The Almighty,Como Tu (feat. Ivandro),4,1,27,,,,
5,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),5,3,3,,,,
6,up,Paralelos,Saia Da Carolina,17,6,2,,,,
7,up,Deejay Telio & Yasmine,Solteiros,7,2,4,,,,
8,-,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",-,3,1,,,,
9,down,Léo Santana,Zona De Perigo,6,1,5,,,,
10,down,Miley Cyrus,Flowers (Mixed),8,1,6,,,,
11,down,Mc Tato & Dj AK Beats,Luz do Luar,9,6,9,,,,
12,down,Luan Santana,SOLTEIROU (Ao Vivo),11,7,8,,,,
13,down,KAROL G,TQG,10,1,3,,,,
14,down,WIU,Coração de Gelo,13,8,11,,,,
15,-,T Kimp Gee,Karma,-,15,1,,,,
16,down,Matias Damásio,Como Antes,15,1,51,,,,
17,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,12,3,17,,,,
18,up,T-Rex,TA TUDO BEM,18,9,8,,,,
19,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,21,18,5,,,,
20,down,WIU & MC Ryan SP,Felina,19,9,25,,,,
21,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,5,,,,
22,up,Calema & Zé Felipe,Onde Anda,23,1,50,,,,
23,up,Bárbara Tinoco,chamada não atendida,24,7,25,,,,
24,up,MC Cabelinho,Minha Cura,26,18,9,,,,
25,down,Zé Felipe,Facilita Aí,20,4,6,,,,
26,down,Luan Santana,PERIGOSA (Ao Vivo),25,5,18,,,,
27,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),28,5,32,,,,
28,-,Mormordu,Ayra Starr Rush (male version),-,28,1,,,,
29,down,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,16,16,6,,,,
30,-,rovere,bim bum bam,-,30,1,,,,
31,up,Manuel Turizo,La Bachata,33,17,30,,,,
32,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,30,19,13,,,,
33,-,Carolina Deslandes,Conta-me,-,33,1,,,,
34,down,"Anitta, MC Danny & HITMAKER",Ai Papai,31,16,14,,,,
35,down,Marília Mendonça,Leão,27,15,10,,,,
36,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,34,2,41,,,,
37,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,38,24,11,,,,
38,down,The Weeknd & Ariana Grande,Die For You (Remix),35,33,3,,,,
39,-,Miley Cyrus,River,-,39,1,,,,
40,down,Wet Bed Gang,Visão Noturna,36,21,4,,,,
41,-,Diogo Piçarra,Saída De Emergência,-,29,3,,,,
42,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),32,3,13,,,,
43,up,PRODUCE X 101,X1-MA,47,30,34,,,,
44,up,RAYE & 070 Shake,Escapism.,45,35,5,,,,
45,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),43,20,9,,,,
46,-,Kitai & Taburete,Kill Bill,-,46,1,,,,
47,-,DJ LC DO TB,P**a Rara P**a Mexicana,-,47,1,,,,
48,down,Renascer Praise,Aquele (Ao Vivo),41,23,18,,,,
49,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,44,4,12,,,,
50,down,MC Cabelinho,Fogo E Gasolina,39,39,12,,,,
51,up,Richie Campbell,Love Again,54,40,14,,,,
52,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),46,19,10,,,,
53,up,MC Rogerinho,085 (Ao Vivo),78,48,2,,,,
54,-,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",-,25,25,,,,
55,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),51,12,12,,,,
56,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),58,46,10,,,,
57,-,Jão & Anitta,Pilantra,-,23,1,,,,
58,-,Carolina Deslandes,Trauma De Abandono,-,58,1,,,,
59,-,Cacho Castaña,Vida de Artista,-,59,1,,,,
60,-,Dillaz & Spliff,Paga para Ver,-,25,1,,,,
61,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),42,6,3,,,,
62,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,55,8,,,,
63,up,Cláudia Pascoal,Nasci Maria,76,63,2,,,,
64,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),63,44,18,,,,
65,down,Niara & Pabllo Vittar,Não Esqueço,61,58,4,,,,
66,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,69,59,2,,,,
67,down,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),60,59,5,,,,
68,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,64,64,5,,,,
69,down,Miguel,Sure Thing,65,35,11,,,,
70,-,Matthias Reim,Tattoo,-,12,1,,,,
71,down,Libianca,People,57,39,3,,,,
72,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",72,26,6,,,,
73,down,Ana Castela,Dona de Mim,68,35,3,,,,
74,down,Lady Gaga,Bloody Mary,56,9,14,,,,
75,-,Carolina Deslandes,A Vida Toda Pt.2,-,75,1,,,,
76,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,67,14,16,,,,
77,up,Ruben Aguiar,A Música do Gago,79,55,15,,,,
78,-,Gusttavo Lima,Balada (Ao Vivo),-,78,1,,,,
79,up,Matias Damásio,Magui,81,66,2,,,,
80,down,Ahmed Fakroun,Jama Al Fana,71,21,10,,,,
81,-,Triston Marez,Until I Found You,-,49,7,,,,
82,up,Adele,Set Fire to the Rain,91,73,4,,,,
83,down,Central Cee,LET GO,70,4,13,,,,
84,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),90,71,8,,,,
85,up,Simone Mendes,Erro Gostoso (Ao Vivo),95,25,6,,,,
86,up,T-Rex,UUUUHH,93,18,8,,,,
87,-,Coldplay,Viva La Vida,-,18,21,,,,
88,down,Rihanna,Diamonds,84,65,5,,,,
89,down,Slow J,Where U @,83,31,7,,,,
90,down,JVKE,Golden Hour,74,65,13,,,,
91,-,Carlos Café,Noite Fria,-,80,1,,,,
92,-,Carolina Deslandes,Vai Lá,-,17,18,,,,
93,down,Mc Daniel,Revoada,77,56,13,,,,
94,up,Fernando Daniel,Prometo,96,11,14,,,,
95,up,Master Jake,Jajão (feat. Eddy Flow),99,70,4,,,,
96,down,Badoxa,365,75,46,2,,,,
97,-,TWICE,SET ME FREE,-,97,1,,,,
98,down,Wet Bed Gang,Gyal down,89,64,4,,,,
99,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,51,21,,,,
100,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),85,39,20,,,,
