Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Carreira,Festa (feat. MC Kevinho),1,1,4,,,,
2,up,Calema,Te Amo,3,1,27,,,,
3,up,Jason Smith,Savage Love (feat. Devon Derulo),4,3,4,59,2020-07-19,41,2020-08-09
4,up,Kevinho,Te gusta,5,1,12,,,,
5,-,6ix9ine,PUNANI,-,5,1,52,2020-08-09,52,2020-08-09
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,2,87,2020-08-16,73,2020-09-27
7,up,Future,Life Is Good (feat. Drake),8,7,29,86,2020-01-12,6,2020-01-19
8,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),7,3,6,,,,
9,up,Blaya,Me Domina (feat. Carlão),9,7,2,,,,
10,up,Xamã,Uma Linda Mulher (feat. Luccas Carlos),13,3,7,,,,
11,up,Domingues,Fica,12,6,8,,,,
12,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),10,9,10,,,,
13,up,Instinto 26,Gangsta,16,13,4,,,,
14,-,Billie Eilish,my future,-,14,1,7,2020-08-09,7,2020-08-09
15,-,Niack,Oh Juliana,-,1,2,85,2020-08-09,50,2020-08-23
16,down,ROSALÍA & Travis Scott,TKN,14,6,10,96,2020-05-31,21,2020-06-07
17,up,Calema,Amar 24/24,18,17,14,,,,
18,down,Nelson Freitas,Dpos D' Quarentena,11,5,9,,,,
19,down,Edgar Domingos,Estragar o que Está Bom,15,15,2,,,,
20,down,Vitão & Luísa Sonza,Flores,17,4,8,40,2020-06-21,40,2020-06-21
21,down,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),19,10,11,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,7,5,79,2020-04-19,1,2020-07-05
23,up,Giulia Be,Menina Solta,25,1,40,,,,
24,up,Giulia Be,se essa vida fosse um filme,27,16,3,,,,
25,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,24,5,17,2020-07-12,17,2020-07-12
26,down,Topic,Breaking Me (feat. A7S),21,4,13,94,2020-03-01,8,2020-08-16
27,down,Niack,Na Raba Toma Tapão,23,16,10,96,2020-06-14,96,2020-06-14
28,down,Ayewaken,Blinding Lights,26,9,31,82,2020-01-26,44,2020-04-19
29,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),31,6,40,,,,
30,down,BLACKPINK,How You Like That,22,3,6,3,2020-07-05,3,2020-07-05
31,down,Kappa Jotta,Good Life,29,24,7,,,,
32,up,SYRO,Perto de Mim,37,16,20,,,,
33,up,Fabel,Mellom sol og mellom lyn,41,32,2,,,,
34,-,Luísa Sonza & Mc Zaac,TOMA,-,26,1,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,15,13,74,2020-04-19,18,2020-08-09
36,-,Maluma,Hawái,-,3,1,63,2020-08-09,2,2020-09-20
37,up,Tones and I,Dance Monkey,38,2,40,6,2019-10-06,1,2019-11-10
38,down,Calema,Allez,32,21,5,,,,
39,up,Giulia Be,(não) era amor,40,7,21,,,,
40,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),35,20,9,,,,
41,-,PROFJAM & Benji Price,TRIBUNAL,-,39,4,,,,
42,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,42,1,,,,
43,down,6ix9ine,YAYA,42,4,5,31,2020-07-12,31,2020-07-12
44,down,KAROL G & Nicki Minaj,Tusa,43,8,39,29,2019-11-17,5,2020-02-02
45,up,Irina Barros,Só Love,45,14,35,,,,
46,down,Edgar Domingos,Adoço,44,8,25,,,,
47,up,6ix9ine,GOOBA,53,1,13,100,2020-05-10,2,2020-05-17
48,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,49,35,2,94,2020-08-23,94,2020-08-23
49,up,Toy,Verão e Amor (Cerveja No Congelador),51,39,4,,,,
50,-,Minguito 283,WOOO (feat. Carla Prata),-,50,1,,,,
51,up,Anjos,Tempo,58,51,5,,,,
52,up,StaySolidRocky,Party Girl,52,27,13,86,2020-05-10,14,2020-06-14
53,down,Vitor Kley,O Amor É o Segredo,46,7,18,,,,
54,down,Drake,Toosie Slide,48,6,17,65,2020-04-05,2,2020-04-26
55,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,28,1,54,2020-07-12,6,2020-08-09
56,down,Michele Morrone,Hard For Me,36,36,2,,,,
57,up,Ozuna,Caramelo,65,52,5,65,2020-06-28,27,2020-08-16
58,-,Denis Graça,Até Fim (feat. Irina Barros),-,32,1,,,,
59,down,Bad Bunny & Sech,Ignorantes,55,48,7,94,2020-02-16,15,2020-03-08
60,-,Deejay Telio,Que Safoda,-,26,7,,,,
61,up,The Weeknd,In Your Eyes,62,37,13,41,2020-03-22,12,2020-03-29
62,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,50,25,4,96,2020-07-19,96,2020-07-19
63,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),59,34,18,,,,
64,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),61,57,4,,,,
65,down,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),64,54,12,,,,
66,down,Chris Brown & Young Thug,Go Crazy,54,53,3,98,2020-05-31,13,2020-08-16
67,up,Carlão,Assobia Para O Lado,71,25,11,,,,
68,up,6ix9ine & Nicki Minaj,TROLLZ,75,2,8,89,2020-06-14,4,2020-06-21
69,down,Fernando Daniel,Nada a Perder,28,23,2,,,,
70,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),56,34,4,,,,
71,-,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),-,9,1,,,,
72,up,Sech,Relación,72,72,6,78,2020-06-07,28,2020-07-19
73,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),70,1,20,,,,
74,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),79,17,5,74,2020-07-05,5,2020-07-12
75,up,Pop Smoke,Dior,78,62,12,100,2020-02-23,46,2020-07-12
76,-,Jimmy P. & Carolina Deslandes,Don't Let Me Down,-,76,1,,,,
77,down,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",68,29,5,,,,
78,up,Dua Lipa,Break My Heart,83,30,19,97,2020-03-29,5,2020-06-28
79,up,Rauw Alejandro & Camilo,Tattoo (Remix),80,79,2,66,2020-07-26,14,2020-08-09
80,up,Emanuel,O Ritmo do Amor (Kuduro),89,48,3,,,,
81,down,MC Du Black & Delacruz,Tudo Aconteceu,74,44,11,,,,
82,up,Now United,Summer In the City,82,48,19,,,,
83,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,76,58,13,,,,
84,up,Now United,Who Would Think That Love?,85,48,19,,,,
85,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",66,66,2,94,2020-08-02,94,2020-08-02
86,down,Powfu,Death Bed (feat. beabadoobee),81,31,18,100,2020-03-01,7,2020-04-26
87,-,MC Marks,Deus É por Nós,-,22,1,,,,
88,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),91,75,11,,,,
89,-,Doja Cat,Boss Bitch,-,39,19,60,2020-03-22,23,2020-04-26
90,down,Any Gabrielly,Saber Quem Sou,88,60,3,,,,
91,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,73,52,4,,,,
92,up,Harry Styles,Adore You,92,65,16,24,2019-12-08,6,2020-04-19
93,down,Nelson Freitas,Bo Tem Mel (feat. C4pedro),90,85,2,,,,
94,up,Lewis Capaldi,Bruises,95,78,2,,,,
95,-,Now United,All Day,-,67,14,,,,
96,up,Papillon,Sweet Spot (feat. Murta),96,58,19,,,,
97,-,Smallblanca Original,King Throne,-,75,1,,,,
98,-,Josslyn,Nha Mundo (feat. Edgar Domingos),-,41,1,,,,
99,-,"Prodigio, Deezy & Don G",Relationship Goals,-,49,12,,,,
