Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevinho,Te gusta,1,1,6,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],3,1,15,,,,
3,-,Xamã,Uma Linda Mulher (feat. Luccas Carlos),-,3,1,,,,
4,up,Calema,Te Amo,6,1,21,,,,
5,up,Nelson Freitas,Dpos D' Quarentena,7,5,3,,,,
6,up,Domingues,Fica,8,6,2,,,,
7,down,Topic,Breaking Me (feat. A7S),5,4,7,94,2020-03-01,8,2020-08-16
8,up,Future,Life Is Good (feat. Drake),9,7,23,86,2020-01-12,6,2020-01-19
9,down,6ix9ine & Nicki Minaj,TROLLZ,2,2,2,89,2020-06-14,4,2020-06-21
10,up,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),12,10,5,,,,
11,down,Vitão & Luísa Sonza,Flores,4,4,2,40,2020-06-21,40,2020-06-21
12,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),22,9,4,,,,
13,down,ROSALÍA & Travis Scott,TKN,11,6,4,96,2020-05-31,21,2020-06-07
14,down,6ix9ine,GOOBA,10,1,7,100,2020-05-10,2,2020-05-17
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,15,7,74,2020-04-19,18,2020-08-09
16,up,SYRO,Perto de Mim,25,16,14,,,,
17,up,Niack,Na Raba Toma Tapão,17,16,4,96,2020-06-14,96,2020-06-14
18,down,Giulia Be,Menina Solta,13,1,34,,,,
19,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),14,1,14,,,,
20,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),24,20,3,,,,
21,down,Drake,Toosie Slide,16,6,11,65,2020-04-05,2,2020-04-26
22,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",15,2,17,,,,
23,up,Ayewaken,Blinding Lights,23,9,25,82,2020-01-26,44,2020-04-19
24,up,Calema,Amar 24/24,26,17,8,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],21,14,7,90,2020-05-24,41,2020-07-05
26,down,Irina Barros,Só Love,19,14,29,,,,
27,down,Julinho Ksd,Conclusão,20,3,8,,,,
28,up,StaySolidRocky,Party Girl,31,27,7,86,2020-05-10,14,2020-06-14
29,up,Tones and I,Dance Monkey,30,2,34,6,2019-10-06,1,2019-11-10
30,down,KAROL G & Nicki Minaj,Tusa,27,8,33,29,2019-11-17,5,2020-02-02
31,down,Mota Jr,Vira Casacas,28,8,17,,,,
32,down,Edgar Domingos,Adoço,29,8,19,,,,
33,down,Calema,Abraços,32,9,25,,,,
34,up,Lewis Capaldi,Before You Go,35,34,18,45,2019-11-24,10,2020-08-30
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,14,2,36,2020-06-21,2,2020-08-09
36,down,Kevinho & Tyga,Corpo Sensual,33,17,16,,,,
37,up,Bárbara Bandeira,Nós os Dois,39,7,34,,,,
38,down,Travis Scott,SICKO MODE,36,6,10,48,2020-04-26,9,2020-05-03
39,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),42,6,34,,,,
40,down,SAINt JHN,Roses (Imanbek Remix Extended),34,19,14,84,2020-04-05,61,2020-05-24
41,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),40,34,12,,,,
42,down,Giulia Be,(não) era amor,37,7,15,,,,
43,down,Travis Scott,goosebumps,38,13,13,89,2020-04-26,18,2020-05-03
44,up,MC Du Black & Delacruz,Tudo Aconteceu,51,44,5,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),44,31,12,100,2020-03-01,7,2020-04-26
46,up,Pineapple StormTv & JayA Luuck,Nemo,46,38,14,,,,
47,down,The Weeknd,In Your Eyes,43,37,7,41,2020-03-22,12,2020-03-29
48,down,Dennis DJ & Mc Don Juan,Te Prometo,47,32,17,,,,
49,up,Now United,Summer In the City,60,48,13,,,,
50,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,34,22,,,,
51,up,Now United,Na Na Na,53,50,15,,,,
52,down,Tay,Não Demora,41,21,3,,,,
53,up,Bárbara Tinoco,Sei Lá,55,6,18,,,,
54,up,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),54,54,6,,,,
55,up,Dua Lipa,Break My Heart,57,30,13,97,2020-03-29,5,2020-06-28
56,down,Luísa Sonza,BRABA,49,13,14,99,2020-04-19,99,2020-04-19
57,down,Now United,Who Would Think That Love?,48,48,13,,,,
58,down,Lady Gaga & Ariana Grande,Rain On Me,45,3,5,75,2020-05-24,1,2020-05-31
59,down,Megan Thee Stallion,Savage,52,30,13,61,2020-03-22,14,2020-04-19
60,up,"Prodigio, Deezy & Don G",Relationship Goals,67,49,7,,,,
61,up,Lewis Swift,Wait for You,62,17,30,85,2019-10-06,68,2019-10-13
62,-,Black Eyed Peas & Maluma,FEEL THE BEAT,-,62,1,,,,
63,up,Papillon,Sweet Spot (feat. Murta),66,58,13,,,,
64,-,Ashe,Moral of the Story,-,64,4,,,,
65,up,Dua Lipa,Physical (feat. Hwa Sa),75,48,20,,,,
66,down,Piruka,Chora Agora,64,1,16,,,,
67,-,Now United,Stand Together,-,67,1,,,,
68,up,Melody Gardot,Impossible Love,73,68,7,,,,
69,down,Yasmine,Sempre Sonhei (feat. Rui Orlando),58,10,7,,,,
70,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,39,12,3,2019-10-06,3,2019-10-06
71,-,Luan Santana,ASAS,-,71,1,,,,
72,down,Doja Cat,Boss Bitch,71,39,16,60,2020-03-22,23,2020-04-26
73,down,Bispo,Lembrei-me,59,2,17,,,,
74,down,Young T & Bugsey,Don't Rush (feat. Headie One),61,24,11,52,2020-04-12,48,2020-04-19
75,down,Mila & MC JottaPê,Amor Que Tu Perdeu,72,45,14,,,,
76,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),84,75,16,,,,
77,down,Doja Cat,Say So (feat. Nicki Minaj),63,29,18,57,2020-03-08,13,2020-05-10
78,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),93,78,2,,,,
79,down,Julinho Ksd,Mama Ta Xinti,56,4,16,,,,
80,down,Vitor Kley,O Amor É o Segredo,70,7,12,,,,
81,up,Harry Styles,Watermelon Sugar,92,27,6,85,2019-11-17,2,2020-08-23
82,down,DJB,Blueberry Faygo,78,52,13,98,2020-04-05,98,2020-04-05
83,down,Bispo,Não Tou Sozinho,68,5,13,,,,
84,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,83,58,7,,,,
85,-,Carlão,Assobia Para O Lado,-,25,6,,,,
86,down,Now United,All Day,76,67,12,,,,
87,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],79,55,11,,,,
88,down,Wet Bed Gang,La Bella Mafia,74,2,18,,,,
89,-,Katy Perry,Roar,-,89,1,,,,
90,-,Bad Bunny & Sech,Ignorantes,-,48,1,94,2020-02-16,15,2020-03-08
91,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,75,5,,,,
92,down,Ponto de Equilíbrio,Ponto de Equilíbrio,86,86,3,,,,
93,-,Emanuel,O Ritmo do Amor (Kuduro),-,64,1,,,,
94,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",80,75,3,,,,
95,-,Michele Morrone,Feel It,-,95,1,,,,
96,down,PK,Quando a Vontade Bater (feat. PK Delas),87,60,17,,,,
97,-,Ozuna,Caramelo,-,52,1,65,2020-06-28,27,2020-08-16
98,up,Milo Manheim & Meg Donnelly,Someday - Ballad,99,98,2,,,,
99,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,88,3,,,,
