Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,1,1,2,,,,
2,up,Tones and I,Dance Monkey,2,2,5,6,2019-10-06,1,2019-11-10
3,up,Julinho Ksd,Hoji N'ka ta Rola,5,1,5,,,,
4,up,Bispo,Essa Saia (feat. Ivandro),6,1,5,,,,
5,up,"Julinho Ksd, Yuran & Trista",Vivi Good,9,1,5,,,,
6,up,Maroon 5,Memories,19,3,4,36,2019-10-06,2,2019-11-17
7,up,Giulia Be,Menina Solta,21,1,5,,,,
8,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),16,8,3,100,2019-12-01,72,2019-12-08
9,down,Plutónio,Somos Iguais,3,2,4,,,,
10,-,Plutónio,Conversas,-,10,1,,,,
11,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),15,6,5,,,,
12,up,Fernando Daniel,Se Eu (feat. Melim),13,3,5,,,,
13,down,Fucking Aragão,Tranquilo,11,4,5,,,,
14,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),14,10,5,61,2019-11-10,61,2019-11-10
15,down,Regula,Júlio César,7,7,2,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,37,2,4,79,2019-11-17,1,2020-12-13
17,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),17,13,4,,,,
18,-,Tay,Tou Fora (feat. Biya),-,18,1,,,,
19,down,Plutónio,Mesmo Sítio,4,4,2,,,,
20,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),12,12,4,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,24,5,5,1,2019-10-06,1,2019-10-06
22,up,Billie Eilish,everything i wanted,28,14,3,53,2019-11-17,3,2019-11-24
23,down,Melim,Ouvi Dizer,20,7,5,,,,
24,down,Zayd,Some Que Ele Vem Atrás,22,14,5,,,,
25,up,Keezy,Bop (Remix),35,23,3,91,2019-11-24,61,2019-12-15
26,down,Plutónio,Sr. Guarda,8,8,2,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,11,5,60,2019-10-20,7,2019-11-17
28,down,Nenny,Bússola,23,3,5,,,,
29,up,Matias Damásio,Teu Olhar,32,9,5,,,,
30,down,Lewis Swift,Wait for You,26,17,5,85,2019-10-06,68,2019-10-13
31,-,Plutónio,Badman,-,31,1,,,,
32,-,Plutónio,Não Tou Nem Aí,-,20,1,,,,
33,up,Rui Orlando,Me Leva Contigo,39,24,5,,,,
34,up,MC G15 & MC Livinho,Ela Vem,36,22,5,,,,
35,down,MC Du Black & DJ 2F,Gaiola É o Troco,31,4,5,,,,
36,down,LoLON3R JOHNY,Gt3,27,11,4,,,,
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,23,5,7,2019-10-06,7,2019-10-06
38,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",41,11,5,,,,
39,down,"MC TH, Xamã & WC no Beat",Deixa,34,19,5,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,47,4,5,35,2019-10-06,2,2019-10-13
41,up,Pedro Sampaio & Lexa,Chama Ela (Remix),45,35,5,,,,
42,up,Wham!,Last Christmas,93,8,2,70,2019-12-22,53,2019-12-29
43,up,Melim,Meu Abrigo,48,15,5,,,,
44,down,Plutónio,Vergonha na Cara,38,9,5,,,,
45,-,Fernando Daniel,Tal Como Sou,-,22,4,,,,
46,-,Ludmilla,Verdinha,-,46,1,,,,
47,down,Tio Jel & Slamtype,Cagar e Andar,10,10,2,,,,
48,up,Imagine Dragons,Birds,55,46,5,85,2019-10-13,85,2019-10-13
49,down,Julinho Ksd,Sentimento Safari,43,7,5,,,,
50,down,Bárbara Bandeira,Nós os Dois,40,7,5,,,,
51,up,MC Du Black,50 Tons,54,32,5,,,,
52,up,Irina Barros,Só Love,52,14,5,,,,
53,-,The Weeknd,Heartless,-,53,1,22,2019-12-01,5,2019-12-08
54,up,Elas,Eu Gosto de Ti,57,54,5,,,,
55,up,Diogo Piçarra,Coração,61,55,5,,,,
56,down,Selena Gomez,Lose You to Love Me,50,3,5,53,2019-10-27,2,2019-11-03
57,up,Tyga,Ayy Macarena,83,25,2,60,2019-12-29,60,2019-12-29
58,-,Billie Eilish & Khalid,lovely,-,58,1,62,2020-02-02,62,2020-02-02
59,-,Ayewaken,Blinding Lights,-,9,1,82,2020-01-26,44,2020-04-19
60,down,Vado Más Ki Ás,Controla (feat. Gang Mka),53,51,2,,,,
61,down,Blaya,Baza,25,25,2,,,,
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,24,5,87,2019-10-20,28,2019-12-08
63,up,Dua Lipa,Don't Start Now,65,22,5,19,2019-11-03,3,2020-01-05
64,down,Plutónio,Quando a Noite Cai,18,18,2,,,,
65,down,Sam Smith,I Dream Awake,63,48,5,,,,
66,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",68,42,5,,,,
67,down,Julinho Ksd,Hoji en Sá Ta Vivi,60,29,5,,,,
68,-,Arizona Zervas,ROXANNE,-,31,1,14,2019-11-24,4,2019-12-22
69,down,Tio Jel & Karetus,Sal Grosso,46,40,5,,,,
70,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,41,1,99,2020-01-12,49,2020-06-21
71,down,Marília Mendonça,Supera (Ao Vivo),70,1,5,,,,
72,down,KAROL G & Nicki Minaj,Tusa,64,8,4,29,2019-11-17,5,2020-02-02
73,down,Gustavo Mota,A la Mota,44,26,4,,,,
74,up,Plutónio,Francisca,98,74,2,,,,
75,down,Post Malone,Circles,71,44,5,2,2019-10-06,2,2019-10-06
76,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],75,18,5,,,,
77,up,Vitão & Anitta,Complicado,77,8,5,,,,
78,down,Wet Bed Gang,Irresponsável,67,12,5,,,,
79,up,Anavitória & Vitor Kley,Pupila,84,48,5,,,,
80,down,Y2K & bbno$,Lalala,78,18,5,11,2019-10-06,11,2019-10-06
81,down,Nenny,Dona Maria,56,56,2,,,,
82,down,Vitor Kley,Morena (feat. Bruno Martini),76,23,5,,,,
83,up,PK,Quando a Vontade Bater (feat. PK Delas),88,60,5,,,,
84,up,Billie Eilish,all the good girls go to hell,95,84,2,96,2019-12-22,96,2019-12-22
85,up,J Balvin,Blanco,85,85,2,,,,
86,up,Marília Mendonça,Bebi Liguei (Ao Vivo),96,21,4,,,,
87,down,Jimmy P. & Fernando Daniel,Até Voltares,49,8,3,,,,
88,down,Luan Santana,água com açúcar (Ao Vivo),81,50,5,,,,
89,down,Chico da Tina,Freicken,73,27,3,,,,
90,down,Minguito 283,She B Calling,58,58,2,,,,
91,-,Trevor Daniel,Falling,-,17,1,61,2019-11-24,14,2020-01-05
92,down,James Arthur,Falling like the Stars,86,86,3,,,,
93,-,Nininho,Quiero Bailar,-,19,4,,,,
94,down,Soraia Ramos,I Love You Too (feat. Gson),87,8,5,,,,
95,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],90,72,5,,,,
96,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,9,4,,,,
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,39,4,3,2019-10-06,3,2019-10-06
98,-,Maître Gims & Sting,Reste,-,94,1,,,,
