Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calema & Zé Felipe,Onde Anda,-,1,1,,,,
2,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,9,,,,
3,down,Anitta,Envolver,2,2,21,,,,
4,down,"Xamã, Gustah & Neo Beats",Malvadão 3,3,1,16,,,,
5,up,Ivandro,Lua,9,3,7,,,,
6,down,Simone & Simaria & Zé Felipe,Vontade De Morder,4,2,12,,,,
7,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),5,4,3,,,,
8,up,Zé Felipe,Malvada,8,2,10,,,,
9,-,Dillaz,Papaia,-,9,1,,,,
10,down,Soraia Ramos,BKBN,6,2,8,,,,
11,down,PEDRO SAMPAIO,GALOPA,7,1,27,,,,
12,-,Harry Styles,As It Was,-,9,1,,,,
13,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),10,9,9,,,,
14,-,Dillaz,Genebra,-,14,1,,,,
15,-,David Carreira,Noite Inteira,-,14,1,,,,
16,-,Dj menor do sb,MT Não Consigo Viver Longe Dessa Surtada (Simplesmente Ela) [Versão],-,11,1,,,,
17,down,Luan Santana,MORENA,12,1,37,,,,
18,down,Bárbara Bandeira,Onde Vais (feat. Carminho),11,2,26,,,,
19,-,Deejay Telio & Julinho Ksd,Cara Que Engana,-,19,1,,,,
20,-,"Matuê, WIU & Teto",Vampiro,-,20,1,,,,
21,down,Pedro,Takas Klubille,13,7,7,,,,
22,-,Teto,Fim de Semana no Rio,-,22,1,,,,
23,down,zzoilo & Aitana,Mon Amour (Remix),15,15,9,,,,
24,-,Dillaz,Oitavo Céu,-,24,1,,,,
25,-,Dillaz,Avioneta,-,25,1,,,,
26,-,Dillaz,Mango,-,26,1,,,,
27,-,Dillaz,Faroleiro,-,27,1,,,,
28,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,16,1,17,,,,
29,down,Trifect,Love Nwantiti,18,4,4,,,,
30,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),24,10,13,,,,
31,down,Gloria Groove,VERMELHO,21,21,8,,,,
32,down,Luan Santana,ILHA,20,9,22,,,,
33,down,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,29,8,7,,,,
34,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,17,16,9,,,,
35,up,Dillaz,Maçã,43,4,9,,,,
36,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,19,14,10,,,,
37,-,GROGnation,Coração,-,37,1,,,,
38,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),27,24,15,,,,
39,down,Sippinpurpp,Fato treino do City,28,4,11,,,,
40,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),30,11,29,,,,
41,down,Luan Santana & Mc Don Juan,SORRIA,33,8,36,,,,
42,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",23,20,7,,,,
43,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,21,7,,,,
44,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",48,15,36,,,,
45,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,25,7,6,,,,
46,down,Chefin Oficial & Mainstreet,212,32,7,12,,,,
47,-,Dillaz,19/01,-,47,1,,,,
48,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,39,9,37,,,,
49,up,MC Rogerinho,Botadinha Saliente,57,36,8,,,,
50,down,Tom Odell,Another Love,45,35,27,,,,
51,down,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",50,26,18,,,,
52,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,37,37,3,,,,
53,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,47,47,10,,,,
54,down,Gusttavo Lima,Bloqueado (Ao Vivo),40,18,12,,,,
55,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,16,5,,,,
56,down,PEDRO SAMPAIO,BAGUNÇA,44,38,8,,,,
57,-,T-Rex,ANTI-ANTES,-,57,1,,,,
58,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,58,1,,,,
59,up,Dove Cameron,Boyfriend,85,59,6,,,,
60,-,Maluma,Hawái,-,3,43,63,2020-08-09,2,2020-09-20
61,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,41,20,6,,,,
62,-,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),-,12,1,,,,
63,up,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,67,63,3,,,,
64,down,Luan Santana,SEU DOUTOR (Ao Vivo),51,22,9,,,,
65,down,Gayle,abcdefu,60,7,20,,,,
66,-,Valete,Colete Amarelo (feat. Loromance),-,66,1,,,,
67,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),52,15,16,,,,
68,-,Gusttavo Lima,Termina Comigo Antes,-,62,1,,,,
69,-,Maluma,Sobrio,-,31,21,,,,
70,down,Dj Gabriel do Borel,Joga Sua Potranca (feat. Anitta),69,63,2,,,,
71,down,MC Marley & Mc Gabzin,Joga na Minha Cara,64,64,3,,,,
72,down,IVANN-OFFICIAL,Afro Tropical,55,50,4,,,,
73,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,46,22,17,,,,
74,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),89,35,11,,,,
75,-,T-Rex,100 VIBES,-,75,1,,,,
76,down,ProfJam,WUOW,36,15,3,,,,
77,down,Matias Damásio,Como Antes,53,1,2,,,,
78,down,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),22,22,2,,,,
79,up,Orochi,Amor de Fim de Noite (feat. Papatinho),86,65,16,,,,
80,-,Maluma,Felices los 4,-,80,1,,,,
81,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],63,40,4,,,,
82,down,MAD BRO,Mad King,59,59,4,,,,
83,down,Mike11,Ride (feat. Bárbara Bandeira),61,56,5,,,,
84,down,Rita Rocha,Mais Ou Menos Isto,62,35,8,,,,
85,-,CKay,Emiliana,-,62,6,,,,
86,down,Fernando Daniel,Fim (feat. Carolina Deslandes),65,8,12,,,,
87,down,C4 pedro,Está Tudo Bem,75,75,6,,,,
88,down,On My Mind,On My Mind,72,70,9,,,,
89,down,Jorge Guerreiro,Vou Alugar um Quarto,58,34,6,,,,
90,down,Filipe Ret & Dallass,F* F* M*,83,83,2,,,,
91,down,TikTok Mania,We Don't Talk About Bruno,66,41,3,,,,
92,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,70,27,12,,,,
93,-,Bryan Adams,When You're Gone (feat. Melanie C),-,93,1,,,,
94,-,T-Rex,MANIFESTAR,-,94,1,,,,
95,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,77,75,5,,,,
96,-,"Beny Jr, Morad & K y B",Sigue,-,87,1,,,,
97,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],74,37,5,,,,
