Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Almighty,Como Tu (feat. Ivandro),-,1,1,,,,
2,down,Matias Damásio,Como Antes,1,1,25,,,,
3,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,2,2,15,,,,
4,down,Calema & Zé Felipe,Onde Anda,3,1,24,,,,
5,-,EMPEROR & Hiplin,CALM DOWN,-,5,1,,,,
6,down,Jukebox From Hell,Dançarina,4,2,3,,,,
7,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),5,5,6,,,,
8,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,6,6,13,,,,
9,down,Ivandro,Lua,7,3,30,,,,
10,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,8,8,9,,,,
11,up,Chris Brown,Under the Influence,11,6,4,,,,
12,up,Luísa Sonza,CACHORRINHAS,12,5,9,,,,
13,up,Bárbara Bandeira,Onde Vais (feat. Carminho),19,2,49,,,,
14,up,Simone & Simaria & Zé Felipe,Vontade De Morder,16,2,35,,,,
15,up,Mc Paivah,Casei Com a Putaria,15,14,6,,,,
16,down,ROSALÍA,DESPECHÁ,14,11,6,,,,
17,up,PEDRO SAMPAIO,GALOPA,18,1,50,,,,
18,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),17,9,32,,,,
19,down,Anitta,Envolver,13,2,44,,,,
20,-,João Gilberto,O Pato,-,20,1,,,,
21,down,Zé Felipe & MC Mari,Bandido,20,3,13,,,,
22,up,Luan Santana,ILHA,22,9,45,,,,
23,up,Oxlade,KU LO SA - A COLORS SHOW,47,21,3,,,,
24,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,32,11,20,,,,
25,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,21,6,13,,,,
26,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",30,4,16,,,,
27,up,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),27,23,10,,,,
28,up,"Neo Beats, Xamã & Gustah",Malvadão 3 (Mixed),35,24,6,,,,
29,-,Chip,Snap Snap,-,21,1,,,,
30,down,Dominic,Sete Erros (Ao Vivo),25,22,4,,,,
31,down,Zé Felipe,Malvada,26,2,33,,,,
32,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,36,7,20,,,,
33,down,Enzo Cello & Kweller,202,10,10,3,,,,
34,down,Richie Campbell,Do You No Wrong,33,33,10,,,,
35,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),38,12,20,,,,
36,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,39,9,23,,,,
37,down,MC Kevin O Chris,Incendeia,34,16,10,,,,
38,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),40,4,26,,,,
39,up,PRODUCE X 101,X1-MA,46,30,11,,,,
40,down,BLACKPINK,Pink Venom,24,6,4,,,,
41,down,LVKS!,ACORDA PEDRINHO,29,5,13,,,,
42,up,Anjos & Calema,Frágil,43,28,18,,,,
43,-,Bad Bunny,Tití Me Preguntó,-,30,2,,,,
44,down,Mc Jacaré & DJ TK,Vento Forte,37,32,8,,,,
45,down,Steven Styles,As It Was (feat. Harry Rodgers),31,23,9,,,,
46,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",41,25,18,,,,
47,up,L7nnon,Perdição,50,47,14,,,,
48,down,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,44,38,9,,,,
49,up,Coldplay,Viva La Vida,52,18,4,,,,
50,down,Nivaldo Marques,Tem Cabaré Essa Noite,45,34,2,,,,
51,up,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,51,3,18,,,,
52,down,Irina Barros,Viaja,49,22,15,,,,
53,-,Bigboyx,Netflix,-,26,4,,,,
54,up,Paloma Faith,Only Love Can Hurt Like This,62,41,19,,,,
55,down,Barbarella,Só uma Canção (Ao Vivo),42,42,2,,,,
56,up,Plutónio,Por Enquanto,56,5,11,,,,
57,-,cedriclcs,Doja (feat. Central Cee),-,57,2,,,,
58,-,Pierre Stocker & Advan Haschi,Caminho de Estrelas,-,58,1,,,,
59,up,James Arthur,Car's Outside,63,59,5,,,,
60,down,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),57,28,9,,,,
61,down,Calema,Toca A Todos,58,12,7,,,,
62,-,SN-Z,Lindo Balão Azul,-,62,1,,,,
63,-,Frank Gambale,Tones For Chick's Bones,-,58,1,,,,
64,up,Ágata,Tá Bonito,68,47,12,,,,
65,-,IZA,Mó Paz (feat. Ivandro),-,51,1,,,,
66,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",60,51,19,,,,
67,down,Lou Garcia,Não Fosse Tão Tarde,64,64,5,,,,
68,down,Coldplay,Yellow,66,41,4,,,,
69,down,Manuel Turizo,La Bachata,67,17,4,,,,
70,down,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,69,25,12,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,54,54,18,,,,
72,up,DDNAVOZ,O Pai Tá On,89,72,2,,,,
73,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),76,70,10,,,,
74,down,Thievery Corporation,Meu Destino (My Destiny),73,67,2,,,,
75,-,Funkanomics,Balboa,-,75,1,,,,
76,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),72,15,19,,,,
77,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",78,3,5,,,,
78,up,SCSI-9,Stairs & Stars,81,67,12,,,,
79,down,Joji,Glimpse of Us,23,18,14,,,,
80,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,80,1,,,,
81,-,Dj Chulo,Você Falou Pra Fulana a Fulana Falou Pra Ciclana,-,81,1,,,,
82,up,OneRepublic,I Ain't Worried (Mixed),86,72,2,,,,
83,down,KAROL G,PROVENZA,77,72,10,,,,
84,-,MC Delux & DJ ABDO,EU BEM QUE TE AVISEI - TU EMPINOU ELE PEI (feat. MC Delux),-,84,1,,,,
85,down,Coldplay,A Sky Full of Stars,71,40,4,,,,
86,down,Leonardo Gonçalves,Ele Vive (Ao Vivo),74,26,8,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,1,,,,
88,-,Kevi Jonny,Te Love (Ao Vivo),-,25,1,,,,
89,down,DJ AK BR & Dj Darge,Melodia Alucinógena,59,59,6,,,,
90,down,Maneva,Branda Liberdade,88,17,15,,,,
91,-,Five Iron Frenzy,Dandelions,-,82,7,,,,
92,up,Burna Boy,Last Last,93,90,4,,,,
93,-,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),-,22,16,,,,
94,-,コールドプレイ,パラダイス,-,51,3,,,,
95,down,Luan Santana,CELTA (Ao Vivo),94,77,5,,,,
96,down,Wet Bed Gang,Praça Onze,95,29,11,,,,
97,-,Os Quatro e Meia,Olá Solidão,-,51,3,,,,
98,down,Luan Santana,SEU DOUTOR (Ao Vivo),92,22,18,,,,
99,-,DJ K.O.,Summertime Sadness,-,99,1,,,,
