Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,7,,,,
2,up,Matias Damásio,Como Antes,2,1,31,,,,
3,-,Pete Yorn,Calm Down,-,3,1,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,3,11,,,,
5,-,AZAX,UnHoly,-,5,1,,,,
6,up,Chris Brown,Under the Influence,10,6,10,,,,
7,up,Shakira & Ozuna,Monotonía,70,7,2,,,,
8,-,Zé Felipe,50 Cópias,-,8,1,,,,
9,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,6,2,21,,,,
10,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),12,5,12,,,,
11,down,Jukebox From Hell,Dançarina,7,2,8,,,,
12,down,Ivandro,Lua,8,3,36,,,,
13,down,Calema & Zé Felipe,Onde Anda,9,1,30,,,,
14,down,Bárbara Tinoco,chamada não atendida,13,7,5,,,,
15,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,15,3,6,,,,
16,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,14,6,19,,,,
17,-,Taylor Swift,Anti-Hero,-,17,1,,,,
18,down,Regula,Chauffeur (feat. Gson),5,5,3,,,,
19,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,18,8,15,,,,
20,up,Mc Paivah,Casei Com a Putaria,20,14,12,,,,
21,up,ROSALÍA,DESPECHÁ,22,11,12,,,,
22,-,"Mizzy Miles, Greg Ferreira & Sippinpurpp",JOGADOR CARO,-,22,1,,,,
23,down,Simone & Simaria & Zé Felipe,Vontade De Morder,21,2,41,,,,
24,up,Chip,Snap Snap,26,21,6,,,,
25,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),19,9,38,,,,
26,up,Oxlade,KU LO SA - A COLORS SHOW,33,21,7,,,,
27,up,Manuel Turizo,La Bachata,37,17,10,,,,
28,up,Joji,Glimpse of Us,28,18,20,,,,
29,up,Loubet & Guilherme & Benuto,Batom Vermelho,34,29,2,,,,
30,down,Dominic,Sete Erros (Ao Vivo),24,22,10,,,,
31,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),38,25,4,,,,
32,up,WIU & MC Ryan SP,Felina,44,9,5,,,,
33,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",27,4,22,,,,
34,down,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),32,23,16,,,,
35,up,Luan Santana,ILHA,35,9,51,,,,
36,down,Kevi Jonny,Te Love (Ao Vivo),25,25,7,,,,
37,down,Carolina Deslandes,Vai Lá,29,17,6,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,35,6,,,,
39,down,Anitta,Envolver,36,2,50,,,,
40,down,PRODUCE X 101,X1-MA,31,30,17,,,,
41,up,Bad Bunny,Tití Me Preguntó,52,30,7,,,,
42,down,ProfJam,SACA LÁ,16,16,2,,,,
43,up,Nivaldo Marques,Tem Cabaré Essa Noite,46,34,8,,,,
44,down,Paloma Faith,Only Love Can Hurt Like This,41,41,25,,,,
45,-,田中ヒメ(HIMEHINA),花れ話れ,-,45,1,,,,
46,down,"Neo Beats, Xamã & Gustah",Malvadão 3 (Mixed),43,24,12,,,,
47,down,PEDRO SAMPAIO & Zé Felipe,OLHADINHA,23,23,2,,,,
48,up,Zé Felipe,Malvada,48,2,39,,,,
49,-,Triston Marez,Until I Found You,-,49,1,,,,
50,up,Eminem,Mockingbird,89,26,2,,,,
51,up,Marisa Liz,Guerra Nuclear,54,12,6,,,,
52,-,Blue Mitchell,Tones for Joan's Bones,-,52,3,,,,
53,down,Enzo Cello & Kweller,202,50,10,9,,,,
54,up,Eminem,Superman (feat. Dina Rae),71,54,3,,,,
55,-,Taylor Swift,Bejeweled,-,55,1,,,,
56,down,Zé Felipe & MC Mari,Bandido,49,3,19,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),53,27,6,,,,
58,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,57,6,19,,,,
59,-,Trellini,I Wanna Be Yours,-,59,2,,,,
60,down,Beyoncé,CUFF IT,59,55,3,,,,
61,down,Luísa Sonza,CACHORRINHAS,55,5,15,,,,
62,down,Julinho Ksd,Lingerie,51,17,4,,,,
63,down,L7nnon,Perdição,56,47,20,,,,
64,down,Os Quatro e Meia,Olá Solidão,60,51,9,,,,
65,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,65,23,,,,
66,up,Orquesta Huambaly,Agustina de Aragón,94,31,2,,,,
67,-,Betty Barney,Momma Momma,-,67,1,,,,
68,-,Mc Gabzin,Simplesmente Ela,-,26,5,,,,
69,down,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,65,38,15,,,,
70,down,Katy Perry,Dark Horse (feat. Juicy J),61,61,3,,,,
71,down,BLACKPINK,Shut Down,66,8,6,,,,
72,down,Barbarella,Só uma Canção (Ao Vivo),64,42,8,,,,
73,up,Doc Gyneco,Né Ici,81,67,5,,,,
74,down,James Arthur,Car's Outside,69,59,11,,,,
75,down,Plutónio,Por Enquanto,73,5,17,,,,
76,up,Keane,Somewhere Only We Know,84,76,3,,,,
77,-,(G)I-DLE,Nxde,-,77,1,,,,
78,-,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),-,78,1,,,,
79,down,Nuno Ribeiro,Dias Cinzentos,76,58,9,,,,
80,down,cedriclcs,Doja (feat. Central Cee),78,57,5,,,,
81,up,Seafret,Atlantis,83,79,4,,,,
82,down,SCSI-9,Stairs & Stars,74,67,18,,,,
83,-,Ana Moura,Arraial Triste,-,46,1,,,,
84,down,Mc Jacaré & DJ TK,Vento Forte,79,32,14,,,,
85,-,MONSTA X,MIDDLE OF THE NIGHT,-,83,1,,,,
86,down,Breyth & Vado Más Ki Ás,Só Se Não Quiseres,62,48,3,,,,
87,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),40,25,2,,,,
88,down,OneRepublic,I Ain't Worried (Mixed),82,72,8,,,,
89,down,MC Kevin O Chris,Incendeia,77,16,16,,,,
90,down,Queen,Face It Alone,17,17,3,,,,
91,down,Izaac Santos,Até o Céu Descer,67,67,3,,,,
92,up,Eminem,Without Me,93,89,2,,,,
93,-,Luis Gómez,Doce Veneno,-,78,2,,,,
94,down,Carolina Deslandes,Paz,80,74,5,,,,
95,down,Kappa Jotta & MUN,ROSAS,88,28,6,,,,
96,down,Bruno Mars,When I Was Your Man,95,66,13,,,,
97,down,Coldplay,Viva La Vida,87,18,10,,,,
98,-,Kid Francescoli,Miss Mess,-,33,1,,,,
99,-,Meghan Trainor,Made You Look,-,45,1,,,,
100,down,BLACKPINK,Pink Venom,97,6,10,,,,
