Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,2,1,11,,,,
2,down,Piruka & Bluay,Louco,1,1,8,,,,
3,up,Tones and I,Dance Monkey,3,2,11,6,2019-10-06,1,2019-11-10
4,up,Justin Bieber,Yummy,4,4,2,86,2020-01-05,3,2020-01-12
5,up,Plutónio,Somos Iguais,5,2,10,,,,
6,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),8,6,11,,,,
7,down,Julinho Ksd,Hoji N'ka ta Rola,6,1,11,,,,
8,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),9,8,9,100,2019-12-01,72,2019-12-08
9,up,Bárbara Tinoco,Sei Lá,18,6,5,,,,
10,down,Bispo,Essa Saia (feat. Ivandro),7,1,11,,,,
11,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),14,10,11,61,2019-11-10,61,2019-11-10
12,up,Fernando Daniel,Se Eu (feat. Melim),13,3,11,,,,
13,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,21,10,6,,,,
14,-,Future,Life Is Good (feat. Drake),-,7,1,86,2020-01-12,6,2020-01-19
15,up,Melim,Ouvi Dizer,15,7,11,,,,
16,down,"Julinho Ksd, Yuran & Trista",Vivi Good,10,1,11,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM,12,4,11,35,2019-10-06,2,2019-10-13
18,down,Wet Bed Gang,Depois da Chuva,11,3,5,,,,
19,down,Maroon 5,Memories,16,3,10,36,2019-10-06,2,2019-11-17
20,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),17,13,10,,,,
21,-,Selena Gomez,Rare,-,21,1,96,2020-01-12,13,2020-01-19
22,down,Zayd,Some Que Ele Vem Atrás,20,14,11,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,11,11,60,2019-10-20,7,2019-11-17
24,-,Preto Show,Vai Devagar (feat. Anselmo Ralph),-,21,1,,,,
25,-,MC JottaPê & Lexa,Bate Palma,-,13,1,,,,
26,-,Mastiksoul,Mastiksoul - Não Volto Mais (feat. Anselmo Ralph & Los Manitos),-,26,1,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,23,5,11,1,2019-10-06,1,2019-10-06
28,down,Melim,Meu Abrigo,27,15,11,,,,
29,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,22,16,5,,,,
30,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),25,12,10,,,,
31,up,Dua Lipa,Don't Start Now,36,22,11,19,2019-11-03,3,2020-01-05
32,down,Matias Damásio,Teu Olhar,26,9,11,,,,
33,down,Rui Orlando,Me Leva Contigo,24,24,11,,,,
34,down,KAROL G & Nicki Minaj,Tusa,28,8,10,29,2019-11-17,5,2020-02-02
35,down,Lewis Swift,Wait for You,32,17,10,85,2019-10-06,68,2019-10-13
36,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,10,1,90,2020-01-12,36,2020-03-15
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,23,11,7,2019-10-06,7,2019-10-06
38,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",30,11,11,,,,
39,up,Trevor Daniel,Falling,43,17,7,61,2019-11-24,14,2020-01-05
40,down,Bárbara Bandeira,Nós os Dois,37,7,11,,,,
41,up,Selena Gomez,Lose You to Love Me,68,3,11,53,2019-10-27,2,2019-11-03
42,up,Marília Mendonça,Supera (Ao Vivo),61,1,11,,,,
43,down,Nininho & Nya de la Rubia,Não Sou Perfeito,29,15,6,,,,
44,down,Arizona Zervas,ROXANNE,33,31,7,14,2019-11-24,4,2019-12-22
45,up,Fernando Daniel,Tal Como Sou,45,22,7,,,,
46,down,Pedro Sampaio & Lexa,Chama Ela (Remix),44,35,11,,,,
47,-,Marília Mendonça,Graveto (Ao Vivo),-,47,1,,,,
48,down,Plutónio,Vergonha na Cara,38,9,11,,,,
49,down,Anavitória & Vitor Kley,Pupila,48,48,10,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,24,11,87,2019-10-20,28,2019-12-08
51,up,Vado Más Ki Ás,Controla (feat. Gang Mka),58,51,8,,,,
52,up,Plutónio,Conversas,62,10,7,,,,
53,down,Don Toliver,No Idea,52,52,5,95,2019-12-08,26,2020-01-12
54,down,Fucking Aragão,Tranquilo,34,4,11,,,,
55,-,Dynho Alves,Malemolência,-,33,6,,,,
56,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),67,33,2,,,,
57,up,Post Malone,Circles,65,44,10,2,2019-10-06,2,2019-10-06
58,down,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),50,12,6,,,,
59,down,Elas,Eu Gosto de Ti,54,54,11,,,,
60,up,Camila Cabello,My Oh My (feat. DaBaby),94,59,3,52,2019-12-15,22,2020-02-02
61,down,Nininho,Quiero Bailar,51,19,10,,,,
62,down,MC G15 & MC Livinho,Ela Vem,56,22,11,,,,
63,down,Ludmilla,Verdinha,60,46,7,,,,
64,-,Bárbara Tinoco,Passe-Partout,-,12,1,,,,
65,down,Tyga,Ayy Macarena,57,25,8,60,2019-12-29,60,2019-12-29
66,up,Matuê,Kenny G,72,66,5,,,,
67,up,Sam Smith,I Dream Awake,75,48,7,,,,
68,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",53,42,11,,,,
69,down,Billie Eilish,everything i wanted,66,14,9,53,2019-11-17,3,2019-11-24
70,down,Rui Orlando,Como eu Te Entendo,63,45,5,,,,
71,down,Plutónio,Não Tou Nem Aí,59,20,7,,,,
72,down,Greg Ferreira,Sāo Paulo,42,42,2,,,,
73,-,Henrique & Juliano,Liberdade Provisória,-,69,1,56,2020-01-05,56,2020-01-05
74,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,18,1,,,,
75,up,Tio Jel & Karetus,Sal Grosso,79,40,11,,,,
76,up,Marília Mendonça,Bebi Liguei (Ao Vivo),89,21,7,,,,
77,down,Keezy,Bop (Remix),76,23,7,91,2019-11-24,61,2019-12-15
78,up,Vitor Kley,Morena (feat. Bruno Martini),86,23,7,,,,
79,-,Mac Miller,Good News,-,79,1,62,2020-01-12,21,2020-01-19
80,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,50,1,,,,
81,-,Ayewaken,Blinding Lights,-,9,2,82,2020-01-26,44,2020-04-19
82,-,MC Gomes,Maracujá,-,78,1,,,,
83,down,Plutónio,Mesmo Sítio,74,4,8,,,,
84,down,MC Du Black & DJ 2F,Gaiola É o Troco,77,4,11,,,,
85,down,Luan Santana,água com açúcar (Ao Vivo),82,50,9,,,,
86,down,Irina Barros,Só Love,39,14,11,,,,
87,up,Mabel,Don't Call Me Up,90,87,2,95,2019-10-13,95,2019-10-13
88,down,Cintia,Grana,40,38,3,,,,
89,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],93,72,8,,,,
90,down,Plutónio,Sr. Guarda,69,8,8,,,,
91,down,Diogo Piçarra,Coração,78,55,9,,,,
92,down,Vitão & Anitta,Complicado,70,8,9,,,,
93,-,Halsey,You should be sad,-,93,1,,,,
94,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),95,34,5,,,,
95,-,X-Tense,Bolero (feat. Los Cavakitos),-,95,1,,,,
96,down,Sippinpurpp,Havana,73,8,6,,,,
97,down,Plutónio,Estrelas,71,33,4,,,,
98,-,Sam Smith,Fire on Fire,-,98,1,,,,
