Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,1,,,,
3,up,The Almighty,Como Tu (feat. Ivandro),3,1,21,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,10,,,,
5,up,D.A.M.A,CASA (feat. Buba Espinho),5,1,10,,,,
6,up,Mc Tato & Dj AK Beats,Luz do Luar,6,6,3,,,,
7,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,7,3,11,,,,
8,up,Bárbara Tinoco,chamada não atendida,11,7,19,,,,
9,up,Luan Santana,SOLTEIROU (Ao Vivo),10,7,2,,,,
10,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),8,3,7,,,,
11,up,WIU & MC Ryan SP,Felina,12,9,19,,,,
12,-,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,-,12,1,,,,
13,down,Matias Damásio,Como Antes,9,1,45,,,,
14,-,Plutónio,Alcatraz,-,14,1,,,,
15,down,Calema & Zé Felipe,Onde Anda,13,1,44,,,,
16,up,Luan Santana,PERIGOSA (Ao Vivo),16,5,12,,,,
17,up,WIU,Coração de Gelo,30,8,5,,,,
18,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),14,5,26,,,,
19,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),15,12,6,,,,
20,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,17,1,35,,,,
21,up,T-Rex,TA TUDO BEM,23,9,2,,,,
22,up,Marília Mendonça,Leão,26,15,4,,,,
23,down,"Anitta, MC Danny & HITMAKER",Ai Papai,20,16,8,,,,
24,up,Senhoritas,Sabão Em Pó,33,24,3,,,,
25,down,"MC MENOR HR, MC Menor SG, DJ ESCOBAR & Kof",Evoque Prata (Kof Remix),21,5,4,,,,
26,up,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,32,19,7,,,,
27,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),19,19,4,,,,
28,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,25,2,35,,,,
29,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",31,3,25,,,,
30,down,Manuel Turizo,La Bachata,24,17,24,,,,
31,-,Slow J,Where U @,-,31,1,,,,
32,down,Ivandro,Lua,22,3,50,,,,
33,down,Renascer Praise,Aquele (Ao Vivo),27,23,12,,,,
34,up,Vivi,PLAYGROUND,41,21,5,,,,
35,-,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,-,33,1,,,,
36,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),37,25,4,,,,
37,-,070 Shake & RAYE,Escapism. (Mixed),-,37,1,,,,
38,-,Badscandal & Nito-Onna,Unholy,-,38,1,,,,
39,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),36,9,52,,,,
40,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],34,20,20,81,2020-02-09,81,2020-02-09
41,up,Lady Gaga,Bloody Mary,51,9,8,,,,
42,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,100,24,5,,,,
43,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),39,32,9,,,,
44,-,Mc Paivah,Casei Com a Putaria,-,14,25,,,,
45,up,MC Cabelinho,Fogo E Gasolina,53,39,6,,,,
46,down,Miguel,Sure Thing,45,35,5,,,,
47,-,"Teto, WIU & Matuê",Flow Espacial,-,38,1,,,,
48,down,Chris Brown,Under the Influence,44,6,24,,,,
49,down,Shakira & Ozuna,Monotonía,28,7,16,,,,
50,down,ROSALÍA,DESPECHÁ,43,11,26,,,,
51,down,Central Cee,LET GO,42,4,7,,,,
52,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,40,14,10,,,,
53,down,Ahmed Fakroun,Jama Al Fana,46,21,4,,,,
54,down,T-Rex,UUUUHH,18,18,2,,,,
55,up,MC Cabelinho,Minha Cura,70,18,3,,,,
56,up,Mc Daniel,Revoada,60,56,7,,,,
57,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),57,20,3,,,,
58,down,Eminem,Mockingbird,54,26,16,,,,
59,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),56,44,12,,,,
60,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,61,3,15,,,,
61,up,GIULIA BE,Depois do Universo,63,7,14,,,,
62,down,Orquesta Huambaly,Agustina de Aragón,58,31,15,,,,
63,-,Timber Timbre,Creep On Creepin' On,-,57,2,,,,
64,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),52,25,18,,,,
65,down,SZA,Kill Bill,62,52,4,,,,
66,up,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),67,39,14,,,,
67,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),69,25,16,,,,
68,-,DJ Kopit,Dj Arjuna Beta,-,68,1,,,,
69,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),86,46,4,,,,
70,-,Taylor Swift,Lavender Haze,-,70,1,,,,
71,down,Bebo Best & Super Lounge Orchestra,Teu Corpo,59,37,3,,,,
72,up,Richie Campbell,Love Again,73,40,8,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,66,5,,,,
74,down,T-Rex,SURVIVA,55,55,2,,,,
75,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,25,1,,,,
76,up,Mc Daniel,Balmain (feat. Caio Passos),80,64,6,,,,
77,up,JVKE,Golden Hour,79,65,8,,,,
78,down,Fernando Daniel,Prometo,74,11,8,,,,
79,down,T-Rex,DIAS (feat. Slow J),29,29,2,,,,
80,up,Kid Francescoli,Miss Mess,82,33,13,,,,
81,down,Meghan Trainor,NO,78,56,8,,,,
82,down,Piruka,Beijo,75,5,9,,,,
83,down,T-Rex,QUAL É A CENA,76,76,2,,,,
84,down,Cesária Évora,Beijo de longe,77,49,5,,,,
85,up,Ruben Aguiar,A Música do Gago,87,55,9,,,,
86,up,Érica Boaventura,Ka Nu Deixa,93,77,5,,,,
87,down,ノラ・ジョーンズ,To Live,72,72,2,,,,
88,-,Stephen Sanchez,Until I Found You,-,49,4,,,,
89,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,89,1,,,,
90,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),84,3,14,,,,
91,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),98,71,2,,,,
92,-,Peia,Txoria Txori,-,19,6,,,,
93,-,Djodje,AVÉ,-,21,10,,,,
94,up,Coldplay,Viva La Vida,94,18,18,,,,
95,down,Shakira & Rauw Alejandro,Te Felicito,81,44,10,,,,
96,-,Merk & Kremont,Gucci Fendi Prada,-,96,1,,,,
97,down,Domingues,Pé Descalço,83,55,3,,,,
98,down,Luan Santana,CELTA (Ao Vivo),90,77,13,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),95,27,20,,,,
100,down,T-Rex,NÃO É POSSÍVEL,64,64,2,,,,
