Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,15,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,4,,,,
3,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,3,3,5,,,,
4,-,Central Cee,LET GO,-,4,1,,,,
5,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,6,4,7,,,,
6,down,Matias Damásio,Como Antes,4,1,39,,,,
7,up,佐藤竹善,All I Want For Christmas Is You,7,1,7,,,,
8,-,Claudisabel,Não Vou Voltar a Chorar (Remasterizado),-,8,1,,,,
9,down,Bárbara Tinoco,chamada não atendida,8,7,13,,,,
10,up,Luan Santana,PERIGOSA (Ao Vivo),10,5,6,,,,
11,up,WIU & MC Ryan SP,Felina,11,9,13,,,,
12,up,Calema & Zé Felipe,Onde Anda,12,1,38,,,,
13,up,Fernando Daniel,Prometo,47,11,2,,,,
14,up,Jukebox From Hell,Dançarina,16,2,13,,,,
15,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),13,5,20,,,,
16,down,Ivandro,Lua,15,3,44,,,,
17,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,3,19,,,,
18,down,Piruka,Beijo,5,5,3,,,,
19,-,Carolina Deslandes & Carlão,Precipícios,-,19,1,,,,
20,down,Bobby Saint,Unholy,19,19,2,,,,
21,up,Wham!,Last Christmas (Single Version),28,21,4,,,,
22,-,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),-,3,1,,,,
23,-,Lon3r Johny & ProfJam,Hallywud,-,23,1,,,,
24,up,ROSALÍA,DESPECHÁ,24,11,20,,,,
25,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,25,2,29,,,,
26,down,Manuel Turizo,La Bachata,21,17,18,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,20,14,81,2020-02-09,81,2020-02-09
28,down,Chris Brown,Under the Influence,22,6,18,,,,
29,up,"Anitta, MC Danny & HITMAKER",Ai Papai,44,16,2,,,,
30,down,GIULIA BE,Depois do Universo,20,7,8,,,,
31,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),27,25,10,,,,
32,down,Renascer Praise,Aquele (Ao Vivo),23,23,6,,,,
33,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,18,14,4,,,,
34,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,30,6,27,,,,
35,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),29,9,46,,,,
36,up,Vegedream,Ramenez la coupe à la maison,65,15,24,,,,
37,up,Mc Paivah,Casei Com a Putaria,39,14,20,,,,
38,up,MC L da Vinte & MC Gury,Parado No Bailão,51,38,4,,,,
39,up,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),43,39,8,,,,
40,down,Orquesta Huambaly,Agustina de Aragón,35,31,10,,,,
41,-,Miguel Ev,Não Dá,-,41,1,,,,
42,down,Luan Santana,ERROU NO TIME (Ao Vivo),33,33,3,,,,
43,down,Eminem,Mockingbird,36,26,10,,,,
44,down,Simone & Simaria & Zé Felipe,Vontade De Morder,32,2,49,,,,
45,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),41,32,3,,,,
46,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),38,25,12,,,,
47,down,Luan Santana,MALDITO GIRASSOL (Ao Vivo),40,28,8,,,,
48,up,PRODUCE X 101,X1-MA,48,30,25,,,,
49,-,Anselmo Ralph,Tratar Bem,-,49,1,,,,
50,up,Veré,Ponto Fraco,52,50,2,,,,
51,down,Peia,Txoria Txori,31,19,3,,,,
52,up,Richie Campbell,Love Again,95,40,2,,,,
53,down,Bad Bunny,Tití Me Preguntó,50,30,15,,,,
54,-,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,-,19,1,,,,
55,-,Zé Felipe,Malvada,-,2,45,,,,
56,-,Oxlade,KU LO SA (Mixed),-,22,3,,,,
57,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),53,44,6,,,,
58,down,D.A.M.A,CASA (feat. Buba Espinho),46,1,4,,,,
59,down,ProfJam,CABARET,34,34,3,,,,
60,-,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,-,9,27,,,,
61,down,Meghan Trainor,NO,56,56,3,,,,
62,up,LEE CHAE YEON,HUSH RUSH,66,44,4,,,,
63,-,Solanca,Escapism,-,63,1,,,,
64,down,Os Quatro e Meia,Olá Solidão,58,51,17,,,,
65,-,ORIENTE & Ferrugem,Luz da Lua,-,13,1,,,,
66,down,Kappa Jotta & MUN,ROSAS,59,28,14,,,,
67,-,Geek Music,Frozen: Let It Go,-,67,1,,,,
68,up,Fouli,Balmain,78,68,4,,,,
69,down,Luan Santana,NÃO SEI NAMORAR SÓ COM UMA (Ao Vivo),63,61,8,,,,
70,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,3,8,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,55,3,,,,
72,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],72,23,5,,,,
73,-,Fahad Al Kubaisi,اظلم,-,73,1,,,,
74,up,Shakira & Ozuna,Monotonía,75,7,10,,,,
75,up,JVKE,Golden Hour,92,65,2,,,,
76,-,"Shorty, MC Bin Laden, Guè Pequeno & A-WING",Madrugada,-,76,1,,,,
77,-,Eminem,Superman (feat. Dina Rae),-,77,1,,,,
78,down,Djodje,AVÉ,61,21,5,,,,
79,-,Steven Styles,As It Was (feat. Harry Rodgers),-,23,14,,,,
80,down,Meghan Trainor,Made You Look,45,45,9,,,,
81,-,L7nnon,Perdição,-,47,21,,,,
82,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,15,21,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),74,27,14,,,,
84,down,Mc Prego Prego,Trabadja Bu Tem (feat. Zé Espanhol),73,66,2,,,,
85,-,Mc Daniel,Revoada,-,56,1,,,,
86,-,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,-,6,21,,,,
87,-,DJ Holanda,"DESENROLA, BATE, JOGA DE LADINHO (FUNK RAVE) (feat. Os Hawaianos, MC GW & Niack)",-,56,1,,,,
88,-,Geolier,Moncler,-,88,1,,,,
89,-,Gama,Nu Ta Ama (feat. Tony Fika),-,75,1,,,,
90,down,Kevi Jonny,Te Love (Ao Vivo),79,25,15,,,,
91,down,Regula,Chauffeur (feat. Gson),69,5,11,,,,
92,down,Zoe Wees,Control,71,71,11,98,2020-09-20,85,2021-01-03
93,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,93,1,,,,
94,-,Luan Santana,quando a bad bater,-,53,6,,,,
95,-,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),-,4,29,,,,
96,down,Soraia Ramos & Nenny,Trompete,76,15,8,,,,
97,-,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",-,25,22,,,,
98,-,Claudisabel,Preciso d'Um Herói (Remasterizado),-,98,1,,,,
99,down,Carolina Deslandes,Vai Lá,85,17,14,,,,
100,-,Chick Corea,Tones for Joan's Bones,-,54,12,,,,
