Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,20,,,,
2,down,Calema & Zé Felipe,Onde Anda,1,1,13,,,,
3,up,Zé Felipe & MC Mari,Bandido,3,3,2,,,,
4,up,Matias Damásio,Como Antes,4,1,14,,,,
5,up,LVKS!,ACORDA PEDRINHO,5,5,2,,,,
6,up,Anitta,Envolver,14,2,33,,,,
7,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,8,7,9,,,,
8,down,Ivandro,Lua,6,3,19,,,,
9,down,Simone & Simaria & Zé Felipe,Vontade De Morder,7,2,24,,,,
10,down,"Gducky, Ricky Star & Karik",Ala Ela,9,5,10,,,,
11,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,13,11,9,,,,
12,up,PEDRO SAMPAIO,GALOPA,12,1,39,,,,
13,down,Zé Felipe,Malvada,10,2,22,,,,
14,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,51,6,2,,,,
15,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",11,4,5,,,,
16,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,18,2,4,,,,
17,down,Bárbara Bandeira,Onde Vais (feat. Carminho),16,2,38,,,,
18,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,20,9,12,,,,
19,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),15,12,9,,,,
20,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),22,4,15,,,,
21,down,"Xamã, Gustah & Neo Beats",Malvadão 3,17,1,28,,,,
22,down,Sounds of Isha,Yoga Se Hi Hoga,19,16,5,,,,
23,-,Farruko,$,-,1,28,,,,
24,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,23,3,7,,,,
25,-,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,-,25,1,,,,
26,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),21,9,21,,,,
27,up,Harry Styles,As It Was,28,9,13,,,,
28,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",29,25,7,,,,
29,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,25,17,4,,,,
30,-,Sippinpurpp,NR5,-,30,1,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,16,17,,,,
32,down,Irina Barros,Viaja,30,22,4,,,,
33,down,Kate Bush,Running Up That Hill (A Deal With God),26,18,5,,,,
34,down,Chune & Cami V,Tik Tak Tik Tok,32,29,10,,,,
35,down,"Matuê, WIU & Teto",Vampiro,31,20,13,,,,
36,-,Khaly Angel,Sodadi Bo,-,36,1,,,,
37,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,37,1,,,,
38,-,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,-,1,24,,,,
39,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,67,6,2,,,,
40,down,Soraia Ramos,BKBN,33,2,20,,,,
41,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),43,11,35,,,,
42,down,Luan Santana,ILHA,36,9,34,,,,
43,down,Anjos & Calema,Frágil,39,28,7,,,,
44,-,Post Malone,Circles,-,44,12,2,2019-10-06,2,2019-10-06
45,-,Charlie Puth & Jung Kook,Left and Right,-,45,1,,,,
46,down,Maneva,Branda Liberdade,34,17,5,,,,
47,down,Teto,Fim de Semana no Rio,40,22,13,,,,
48,up,Joji,Glimpse of Us,48,18,3,,,,
49,down,zzoilo & Aitana,Mon Amour (Remix),42,15,21,,,,
50,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,28,4,,,,
51,up,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),70,45,2,,,,
52,up,Rema,Track 15,52,34,10,,,,
53,-,Bárbara Bandeira,Ou Não,-,53,1,,,,
54,down,Ágata,Tudo o Que Ele Quer,44,44,6,,,,
55,up,Gloria Groove,VERMELHO,63,21,20,,,,
56,down,Julinho Ksd & Harley KSD,Popo,47,36,3,,,,
57,down,PEDRO SAMPAIO,BAGUNÇA,56,38,20,,,,
58,-,Richie Campbell,Floating,-,58,1,,,,
59,down,Kevinho & Mc Pedrinho,LOUCA,55,35,4,,,,
60,up,MC Cabelinho,Eu Te Avisei,66,24,10,,,,
61,down,Paloma Faith,Only Love Can Hurt Like This,58,41,8,,,,
62,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,60,60,2,,,,
63,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,22,29,,,,
64,down,Shakira & Rauw Alejandro,Te Felicito,53,44,5,,,,
65,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",59,51,8,,,,
66,-,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),-,64,1,,,,
67,up,Deejay Telio & Julinho Ksd,Cara Que Engana,69,19,13,,,,
68,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,68,1,,,,
69,up,David Carreira,Noite Inteira,71,14,13,,,,
70,-,Post Malone,Better Now,-,70,1,,,,
71,down,José Malhoa,O Baile de Verão,64,58,5,,,,
72,up,Gusttavo Lima,Termina Comigo Antes,76,62,13,,,,
73,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,35,35,2,,,,
74,up,L7nnon,Perdição,80,47,3,,,,
75,up,The Weeknd & Gesaffelstein,I Was Never There,96,75,2,,,,
76,down,Breyth & Samba KF,Alegria,65,53,5,,,,
77,down,Chyna & Mizzy Miles,O que é que tens feito?,62,62,2,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,78,1,26,2019-10-06,26,2019-10-06
79,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,22,14,,,,
80,down,Diogo Piçarra,Sorriso,74,42,7,,,,
81,up,Matheus Fernandes & Xand Avião,Balanço da Rede,82,73,3,,,,
82,down,Gil Semedo,"Gostu Sabi (feat. Calema, Soraia Ramos & Mito Kaskas)",61,27,5,,,,
83,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,72,7,18,,,,
84,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),77,15,11,,,,
85,-,The Spectres,Be Bop Pop,-,85,1,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,86,1,,,,
87,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,81,16,20,,,,
88,down,Fernando Daniel,Fim (feat. Carolina Deslandes),78,8,19,,,,
89,-,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,-,82,1,,,,
90,down,David Carreira,Baby Boo (feat. Rich & Mendes),89,11,6,,,,
91,-,a-ha,Take On Me,-,91,1,,,,
92,up,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),97,22,9,,,,
93,-,Post Malone,Congratulations (feat. Quavo),-,93,1,,,,
94,-,Gloria Groove,A QUEDA,-,6,22,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],83,20,3,81,2020-02-09,81,2020-02-09
96,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,84,37,15,,,,
97,-,Danni Gato & Djodje,Num Tás a Ver,-,38,9,,,,
98,down,Morad,Pelele,91,20,15,,,,
99,down,Jorge Guerreiro,Vou Alugar um Quarto,88,34,13,,,,
100,-,Richie Campbell,Let You Go,-,22,6,,,,
