Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,1,1,8,,,,
2,up,Soraia Ramos & Calema,O Nosso Amor,3,1,12,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,14,2,10,79,2019-11-17,1,2020-12-13
4,up,Maluma,Hawái,4,3,18,63,2020-08-09,2,2020-09-20
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,2,19,87,2020-08-16,73,2020-09-27
6,up,Lorensco,When I Look At You,10,6,3,,,,
7,up,Piruka,Coroa,9,7,2,,,,
8,down,Shawn Mendes,Monster,2,2,2,92,2020-11-22,4,2020-11-29
9,-,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,-,9,1,,,,
10,down,Yuri Nr5,São Paulo,8,5,7,,,,
11,-,José María Napoleón,Eres (feat. María José),-,11,1,,,,
12,up,Zé Felipe,Só Tem Eu,16,8,8,,,,
13,up,Future,Life Is Good (feat. Drake),19,7,46,86,2020-01-12,6,2020-01-19
14,down,Ariana Grande,positions,12,4,6,77,2020-10-25,1,2020-11-01
15,down,Domingues,Fica,13,6,25,,,,
16,up,Calema,Te Amo,18,1,44,,,,
17,up,Justin Bieber & benny blanco,Lonely,17,8,7,6,2020-10-25,6,2020-10-25
18,up,Domingues,Romance de Cinema,23,12,2,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,39,19,5,3,2020-11-08,1,2020-11-15
20,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],22,5,8,28,2020-10-11,28,2020-10-11
21,down,Billie Eilish,Therefore I Am,15,6,3,97,2020-11-15,4,2020-11-22
22,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),26,13,32,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),27,5,17,80,2020-08-09,1,2020-08-16
24,down,Ariana Grande,34+35,21,13,3,64,2020-11-01,7,2020-12-13
25,down,Valete,Ilha de Honshu (feat. X-Tense),7,7,2,,,,
26,up,Justin Timberlake,Mirrors,38,26,5,,,,
27,up,SYRO,Perto de Mim,33,16,37,,,,
28,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),32,13,15,,,,
29,up,Wham!,Last Christmas (Single Version),79,11,2,70,2019-12-01,2,2020-12-27
30,-,BTS,Dynamite,-,2,14,96,2020-08-23,2,2020-08-30
31,up,Giulia Be,(não) era amor,35,7,36,,,,
32,down,Mc veiga,Oh Juliana,31,1,14,77,2020-09-06,70,2020-09-20
33,down,24kGoldn,Mood (feat. iann dior),29,13,14,33,2020-08-23,1,2020-10-11
34,up,Rony Fuego,Bem-Disposto,51,13,5,,,,
35,up,Lil Nas X,HOLIDAY,45,35,3,68,2020-11-22,35,2020-12-06
36,down,Dillaz,Galileu,11,3,3,,,,
37,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,41,18,3,,,,
38,up,David Carreira,Festa (feat. MC Kevinho),40,1,21,,,,
39,down,WiNDOH,Freaky,25,2,6,,,,
40,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],24,24,3,96,2020-11-22,96,2020-11-22
41,down,Bispo,Aviola II (Acústico),30,15,4,,,,
42,-,Simone & Simaria,Foi Pá Pum,-,13,1,,,,
43,-,Ayewaken,Blinding Lights,-,9,47,82,2020-01-26,44,2020-04-19
44,-,Carolina Deslandes,Não Me Importo,-,44,1,,,,
45,up,James Arthur,Train Wreck,54,45,7,,,,
46,down,Ludmilla,Rainha da Favela,28,28,3,,,,
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,17,14,61,2020-08-23,8,2020-10-04
48,down,Melody & Bella Angel,To Bem To Zen,46,27,14,,,,
49,up,Trunks,Call 911 (feat. Cjota),56,43,3,,,,
50,up,Tate McRae,you broke me first,52,28,15,81,2020-08-23,15,2020-11-15
51,down,Denis Graça,Até Fim (feat. Irina Barros),49,32,5,,,,
52,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],55,38,10,,,,
53,down,Anitta,Me Gusta (with Cardi B & Myke Towers),42,3,11,31,2020-09-27,31,2020-09-27
54,down,Pop Smoke,Mood Swings (feat. Lil Tjay),53,7,16,95,2020-08-30,95,2020-08-30
55,up,SYRO,Acordar,57,41,10,,,,
56,-,Pabllo Vittar,Bandida (feat. POCAH),-,48,1,,,,
57,up,Jason Derulo,Take You Dancing,67,38,16,71,2020-08-23,16,2021-01-17
58,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",50,50,3,,,,
59,up,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),62,9,18,,,,
60,down,Tóy Tóy T-Rex,Tinoni,43,38,9,,,,
61,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,58,21,,,,
62,down,BTS,Life Goes On,6,6,2,3,2020-11-29,3,2020-11-29
63,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,31,17,14,2020-08-02,10,2020-08-23
64,up,Little Mix,Sweet Melody,73,12,6,,,,
65,-,Minguito 283,INSTA,-,65,1,,,,
66,-,Now United,Feel It Now,-,7,5,,,,
67,down,Fernando Daniel,Recomeçar,63,27,16,,,,
68,down,MC Rogerinho,Só Você,59,18,10,,,,
69,down,Octavian & Skepta,Papi Chulo,61,34,5,,,,
70,down,MC Marks,Deus É por Nós,69,22,18,,,,
71,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,58,4,5,,,,
72,up,Rui Orlando,Te Amo Tanto,74,27,3,,,,
73,down,Valete,Olimpo (feat. Phoenix Rdc & Virgul),20,20,2,,,,
74,down,Chico da Tina,Resort,68,12,17,,,,
75,-,Kim Ana,Subtlety Game Music,-,35,3,86,2019-12-01,72,2019-12-29
76,-,CJ,Whoopty,-,31,1,51,2020-11-22,8,2021-01-24
77,-,Jennifer Lopez & Maluma,Pa' Ti,-,77,1,,,,
78,up,Dua Lipa,Levitating (feat. DaBaby),78,23,3,93,2020-10-25,3,2021-05-16
79,-,Carlão,Assobia Para O Lado,-,25,21,,,,
80,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),75,10,19,,,,
81,up,Os Barões da Pisadinha,Tá Rocheda,88,45,2,,,,
82,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,25,14,96,2020-07-19,96,2020-07-19
83,down,Morad,Yo No Voy,72,42,5,,,,
84,-,Pineapple StormTv & JayA Luuck,Nemo,-,38,18,,,,
85,up,The Neighbourhood,Sweater Weather,98,63,5,77,2021-01-10,63,2021-02-07
86,down,Conan Gray,Heather,82,36,16,44,2020-08-23,15,2020-09-13
87,down,Jonas Esticado,Investe Em Mim,83,79,4,,,,
88,down,Tierry,Rita,86,64,2,,,,
89,down,Slow J,Nada a Esconder,71,10,10,,,,
90,down,Chico da Tina,Ronaldo,77,67,5,,,,
91,down,Miley Cyrus,Track Four,36,36,2,13,2020-11-29,13,2020-11-29
92,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),85,65,11,,,,
93,down,Now United & R3HAB,One Love,76,18,4,,,,
94,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,39,1,99,2021-01-31,73,2021-03-07
95,down,Gusttavo Lima,Espetinho (Ao Vivo),91,80,2,,,,
96,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,84,22,13,,,,
97,up,Piruka,Chora Agora,100,1,21,,,,
98,down,Instinto 26,Sólido,81,40,6,,,,
99,-,Any Gabrielly,Saber Quem Sou,-,60,5,,,,
