Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,2,1,17,,,,
2,up,PEDRO SAMPAIO,POCPOC,5,1,10,,,,
3,up,Calema,Perfume,3,2,11,,,,
4,up,Bárbara Bandeira,Carro (feat. Dillaz),4,2,18,,,,
5,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,9,1,43,,,,
6,up,Def-Gab-C,Marilah Maria,6,2,6,,,,
7,up,Calema,A Nossa Dança,11,2,44,,,,
8,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),10,4,20,,,,
9,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,8,1,23,,,,
10,-,Dillaz,Hello,-,10,1,,,,
11,up,Maninho,Até ao Fim,19,2,8,,,,
12,up,Slow J,Tata,14,12,11,,,,
13,up,Pedro Mafama,Preço Certo,15,1,38,,,,
14,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),16,14,9,,,,
15,down,Luan Santana & Ana Castela,DEJA VU,12,10,9,,,,
16,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,17,11,10,,,,
17,up,MC IG,Let's Go 4,18,13,14,,,,
18,down,Ravin,Timeless (feat. Carlos Campos),13,2,11,,,,
19,up,Ivete Sangalo & LUDMILLA,Macetando,39,5,3,,,,
20,up,Flavia Coelho,Menino Menina,22,20,12,,,,
21,up,Ivandro & Julinho Ksd,Chakras,21,2,41,,,,
22,-,Zara G,100 Barras,-,22,1,,,,
23,up,Bluay & Julinho Ksd,Faz Bem,26,23,3,,,,
24,down,Arybeatz,Filha Dnha Vizin (feat. MC Acondize),20,20,2,,,,
25,up,Soraia Ramos,Nha Terra,25,8,25,,,,
26,down,D.A.M.A & Los Romeros,Loucamente,23,5,39,,,,
27,up,Teddy Swims,Lose Control,30,18,9,,,,
28,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),27,9,34,,,,
29,down,David Carreira & Djodje,Menta,24,7,22,,,,
30,-,Tommy Lee Sparta,Tattoo,-,22,3,,,,
31,-,Mille Fleurs,Rosa das rosas (Cantiga),-,31,1,,,,
32,-,Teto,zumzumzum,-,32,1,,,,
33,down,Mickael Carreira,Caladinho,29,26,13,,,,
34,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,34,21,7,,,,
35,down,Yasmine & Neyna,Preta,31,16,10,,,,
36,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),35,19,31,,,,
37,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,26,1,,,,
38,down,D.A.M.A,Mãe,32,3,16,,,,
39,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,37,8,15,,,,
40,up,Nininho Vaz Maia,Foste Embora,41,12,11,,,,
41,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,38,28,9,,,,
42,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),40,28,12,,,,
43,up,Natasha Bedingfield,Unwritten,47,43,4,,,,
44,-,Mortal & Kartonii,Terapia,-,44,1,,,,
45,down,Peso Pluma & Anitta,BELLAKEO,42,25,9,,,,
46,up,Badoxa,365,64,46,8,,,,
47,down,Yamê,Bécane,33,33,5,,,,
48,-,Miley Cyrus,Flowers,-,1,8,,,,
49,down,Veighs,Novo Balanço,43,7,29,,,,
50,down,David Carreira,Filho,1,1,2,,,,
51,up,Dancing Chocolate,"Seya, Seya",52,41,16,,,,
52,down,Ivandro & Van Zee,Chamadas,45,7,19,,,,
53,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,53,1,,,,
54,-,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",-,37,1,,,,
55,-,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),-,9,1,,,,
56,up,Luan Santana,ILHA,61,9,56,,,,
57,down,MC Cabelinho,Carta Aberta,53,25,11,,,,
58,up,DJ Ademar,Já Decidi (feat. Boy Teddy),69,58,9,,,,
59,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),56,56,7,,,,
60,down,Jose Larralde,Canción para Sentir,58,32,12,,,,
61,down,Calema,Emmène Moi,36,36,2,,,,
62,down,The Weeknd,Track 6,59,56,6,,,,
63,-,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,-,26,1,,,,
64,down,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,55,48,9,,,,
65,-,Valira,Adversarios,-,65,1,,,,
66,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],68,61,9,,,,
67,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,66,59,5,,,,
68,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,60,10,17,,,,
69,down,Léo Santana & Zé Felipe,Cama Repetida,62,30,10,,,,
70,down,Da Lata,Borboleta,44,2,8,,,,
71,down,Soolking & Gazo,Casanova,65,62,8,,,,
72,down,SYRO & Bispo,Brutos Diamantes,71,71,5,,,,
73,up,Luan Santana,MULHER SEGURA (Ao Vivo),73,57,20,,,,
74,down,Santiago Cruz & Vicente Garcia,Vida de Mis Vidas,51,25,4,,,,
75,up,DELLAFUENTE & Morad,Manos Rotas,76,75,5,,,,
76,down,Dua Lipa,Houdini,75,44,7,,,,
77,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,72,62,6,,,,
78,up,Bebel Gilberto,Na Cara,79,56,16,,,,
79,-,Chris Brown,Angel Numbers / Ten Toes,-,69,1,,,,
80,-,Benson Boone,Beautiful Things,-,8,1,,,,
81,down,Piruka,Quarto de Hora,78,9,18,,,,
82,-,Giulia Be & Luan Santana,inesquecível,-,1,53,,,,
83,-,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),-,83,1,,,,
84,-,B4,É Melhor Não Duvidar,-,76,1,,,,
85,up,Nelson Freitas,Hero,95,80,10,,,,
86,-,Z Digital,Mexico National Anthem Himno Nacional Mexicano Mexican,-,40,1,,,,
87,down,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,67,51,8,,,,
88,down,King Bigs,Gangstanismo,54,54,3,,,,
89,down,"Plutónio, Mc Lele JP & Ajaxx",Nove Vezes,83,40,9,,,,
90,down,21 Savage,redrum,80,69,4,,,,
91,up,Slow J,Fogo,93,38,11,,,,
92,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),89,65,11,,,,
93,up,LINKIN PARK,Numb,100,93,8,,,,
94,up,Disturbed,The Sound of Silence,94,8,2,,,,
95,-,Ivandro & Vitor Kley,Noite,-,16,5,,,,
96,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),87,62,18,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,84,4,,,,
98,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),90,86,5,,,,
99,down,Mastiksoul,Problema (feat. Laton) [Feat Laton],86,86,2,,,,
100,down,Bob Dylan,Isis,81,72,6,,,,
