Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,1,7,,,,
2,up,Farruko,$,2,1,3,,,,
3,up,Luan Santana,MORENA,3,1,14,,,,
4,up,Bárbara Bandeira,Onde Vais (feat. Carminho),5,2,3,,,,
5,up,GIULIA BE,pessoa certa hora errada,6,5,7,,,,
6,-,Adele,Strangers By Nature,-,6,1,,,,
7,up,Lupambo Produções,Melhor De Mim,7,3,7,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,3,,,,
9,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",10,9,4,,,,
10,up,Gloria Groove,A QUEDA,19,6,2,,,,
11,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,9,9,9,,,,
12,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,21,12,3,,,,
13,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,12,12,5,,,,
14,up,PEDRO SAMPAIO,GALOPA,22,1,4,,,,
15,down,Luan Santana & Mc Don Juan,SORRIA,11,8,13,,,,
16,up,Nininho & Cristiano Maia,Gosto de Ti,18,1,22,,,,
17,down,Matuê,Quer Voar,14,4,12,,,,
18,down,Money Man,Money Man Perry,16,14,5,,,,
19,-,Chico da Tina,Nós Pimba,-,19,1,,,,
20,-,Doja Cat,Woman,-,6,8,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,15,4,13,,,,
22,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",27,15,22,,,,
23,up,Vítor Fernandes,Vou Falar Que Não Quero,29,15,31,,,,
24,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,24,2,21,,,,
25,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,20,9,15,,,,
26,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),26,1,27,,,,
27,-,Vida Real Worship,Dime Porque,-,27,1,,,,
28,down,Billie Eilish,Happier Than Ever,17,10,7,,,,
29,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,28,1,16,,,,
30,down,Alvaro De Luna,Juramento eterno de sal,23,13,15,,,,
31,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,25,76,2021-04-25,2,2021-05-02
32,up,Glass Animals,Heat Waves,34,27,8,75,2021-02-28,71,2021-03-07
33,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),30,11,6,,,,
34,up,Olivia Rodrigo,traitor,46,31,22,,,,
35,down,Malu,Disco Arranhado,33,13,11,,,,
36,down,Ivandro,Moça,31,5,15,,,,
37,down,CHRONOS R Official,Love Tonight (Remix),36,30,10,,,,
38,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,38,1,,,,
39,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",39,32,5,,,,
40,down,Simone & Simaria & Sebastián Yatra,No Llores Más,35,5,16,,,,
41,-,Morad,Cuando Ella Sale,-,28,1,,,,
42,down,Gama WNTD,Borboletas,37,2,37,,,,
43,down,Habbits,Bad Habbits,40,28,8,,,,
44,down,Nena,Portas do Sol,38,12,35,,,,
45,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",42,4,28,55,2021-04-25,33,2021-05-16
46,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,46,1,,,,
47,down,"Doode, Teto & Matuê",Groupies,43,24,5,,,,
48,up,Ed Sheeran,Shivers,51,39,5,,,,
49,up,Maninho,Pode Tentar,50,20,2,,,,
50,down,Maluma,Sobrio,41,31,16,,,,
51,up,Teto,Mustang Preto,85,51,2,,,,
52,down,Luan Santana,ASSIM NASCE UM BÊBADO,49,12,9,,,,
53,down,Matheus Fernandes & Dilsinho,Baby Me Atende,52,52,20,,,,
54,-,Soraia Ramos,Bai,-,4,19,,,,
55,-,Somebody Do Something,Make Believe,-,14,1,,,,
56,up,Mc Pepeu & DJ Swat,Menina Se Prepara,59,37,13,,,,
57,down,Doja Cat,Need To Know,48,20,14,,,,
58,down,MC Frog & Dj Lucas Beat,Não Quer Chifre,45,15,10,,,,
59,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,42,3,,,,
60,down,DOBERMAN INFINITY,INFINITY,57,25,2,,,,
61,up,Imagine Dragons,Wrecked,63,61,4,,,,
62,down,Julinho Ksd,Vou,56,42,5,,,,
63,up,André Amaro,Desajeitado,64,48,10,,,,
64,down,Taty Pink & Romeu,Antes de Ir,62,54,9,,,,
65,down,Zion & Lennox,Loco,54,54,10,,,,
66,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,70,40,9,,,,
67,-,Levin,Sua Amiga Deu (Slowed Reverb),-,63,1,,,,
68,up,MD Chefe & DomLaike,Rei Lacoste,69,55,10,,,,
69,down,Justin Wellington,Iko Iko (feat. Small Jam),66,23,19,,,,
70,down,John Amplificado,Chega E Senta (Ao Vivo),60,25,11,,,,
71,down,Anitta,Faking Love (feat. Saweetie),25,25,2,,,,
72,down,Julinho Ksd & Pika,Clima Tropicau,67,20,5,,,,
73,up,Henrique & Juliano,Arranhão (Ao Vivo),74,67,2,,,,
74,down,Fernando Daniel,Raro,71,41,13,,,,
75,up,MC Rogerinho,Mete a Louca,86,75,2,,,,
76,down,So So,So So,72,65,4,,,,
77,down,Mc Leozin,Maldita de Ex,75,48,10,,,,
78,down,Julinho Ksd & Edgar Domingos,Nossa Vibe,68,36,5,,,,
79,up,Realestk,Wfm,79,79,2,,,,
80,-,Nenny,Do You Care ?,-,80,1,,,,
81,up,Mari Fernandez,"Não, Não Vou",87,13,15,,,,
82,down,Bored Lord,Everyday Together,73,73,2,,,,
83,-,Piruka,Fé,-,2,1,,,,
84,-,Débora Miranda,Batalha de Josué,-,84,1,,,,
85,up,T-Rex,É Assim,93,33,6,,,,
86,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,89,31,8,,,,
87,-,Bella Bella,Eternamente Bella Bella,-,87,1,,,,
88,-,Flauta de Pan,Flauta Relajante,-,72,1,,,,
89,-,Sia,Unstoppable,-,34,3,81,2019-11-10,81,2019-11-10
90,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,83,73,5,,,,
91,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,58,10,2,,,,
92,down,That band Honey.,Talk Like That,90,76,9,,,,
93,down,Waze,Cinzas,61,44,3,,,,
94,down,Deejay Telio,Barracada,88,14,7,,,,
95,-,Chico da Tina,Resort,-,12,20,,,,
96,-,Dos Razones,Dos Razones,-,96,1,,,,
97,-,Sadstation & VMZ,A Prova de Balas,-,80,8,,,,
