Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,9,1,81,,,,
2,up,Gary Moore,Still Got the Blues,6,1,81,,,,
3,down,The Black Keys,Crawling Kingsnake,1,1,7,,,,
4,down,The Black Keys,Louise,3,3,3,,,,
5,down,The Black Keys,Going Down South,4,1,4,,,,
6,up,The Black Keys,Walk with Me,21,6,2,,,,
7,up,Rory Gallagher,Moonchild,12,1,80,,,,
8,up,C.W. Stoneking,The Love Me or Die,15,1,81,,,,
9,up,Etta James,Damn Your Eyes,49,1,52,,,,
10,up,The Black Keys,Do the Romp,10,10,2,,,,
11,-,Etta James,I Just Want to Make Love to You,-,1,51,,,,
12,down,The Black Keys,Coal Black Mattie,7,7,3,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,36,1,70,,,,
14,up,The Black Keys,"Sad Days, Lonely Nights",65,9,2,,,,
15,-,Etta James,I'd Rather Go Blind,-,1,79,,,,
16,down,The Black Keys,Stay All Night,5,5,3,,,,
17,down,The Black Keys,Poor Boy a Long Way From Home,2,2,3,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,68,,,,
19,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,20,,,,
20,up,Ömer Balık,Coffee Blues,45,4,4,,,,
21,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,39,,,,
22,up,Dimitris Panagopoulos,Αύρα,23,4,38,,,,
23,up,米弟華特,Mannish Boy,37,1,70,,,,
24,down,B.B. King,The Thrill Is Gone,17,1,75,,,,
25,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,1,54,,,,
26,up,Joe Bonamassa,Stop!,38,26,11,,,,
27,down,The Black Keys,Crawling Kingsnake (Edit),8,2,5,,,,
28,-,John Lee Hooker,No Shoes,-,28,2,,,,
29,down,The Black Keys,Mellow Peaches,13,7,2,,,,
30,down,Rory Gallagher,A Million Miles Away,16,2,75,,,,
31,up,Gary Moore,Cold Day In Hell,32,31,6,,,,
32,down,The Black Keys,Come on and Go with Me,11,2,2,,,,
33,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,18,3,72,,,,
34,up,Rory Gallagher,Philby,47,8,38,,,,
35,up,Gary Moore,Need Your Love So Bad,91,23,5,,,,
36,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,41,,,,
37,-,Joe Bonamassa,Love Ain't a Love Song,-,37,3,,,,
38,-,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),-,16,4,,,,
39,-,Van Morrison,Latest Record Project,-,20,3,,,,
40,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,16,20,,,,
41,-,Joe Bonamassa,Blues Deluxe,-,19,7,,,,
42,down,Hugh Laurie,Kiss of Fire,14,1,73,,,,
43,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,43,2,,,,
44,-,Joe Bonamassa,The Ballad of John Henry,-,18,7,,,,
45,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,32,8,,,,
46,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,46,1,,,,
47,-,Beth Hart & Joe Bonamassa,"Well, Well",-,44,4,,,,
48,down,John Lee Hooker,Boom Boom,31,1,36,,,,
49,up,B.B. King,How Blue Can You Get?,58,1,41,,,,
50,-,Ana Popovic,One Room Country Shack,-,50,1,,,,
51,-,Rory Gallagher,Shin Kicker,-,51,1,,,,
52,-,Otis Spann,The Blues Never Die,-,52,1,,,,
53,-,Joe Bonamassa,Slow Train,-,39,1,,,,
54,up,Derek & The Dominos,Layla (40th Anniversary Version),83,1,78,,,,
55,up,John Lee Hooker,Chill Out (Things Gonna Change),84,18,11,,,,
56,-,Howlin' Wolf,Smokestack Lightnin',-,3,41,,,,
57,-,Jimi Hendrix,Born Under a Bad Sign,-,8,9,,,,
58,-,King King,Jealousy,-,58,1,,,,
59,-,The Animals,The House of the Rising Sun,-,3,37,,,,
60,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,46,4,,,,
61,-,Jimi Hendrix,Catfish Blues,-,22,10,,,,
62,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,37,4,,,,
63,-,Blues Delight,Slightly Hung Over,-,2,17,,,,
64,-,Laurie Morvan Band,Keep On Believin',-,64,1,,,,
65,down,B.B. King & Eric Clapton,The Thrill Is Gone,52,1,75,,,,
66,-,Gary B.B. Coleman,One Eyed Woman,-,22,6,,,,
67,-,"Albert Collins, Robert Cray & Johnny Copeland",The Dream,-,67,1,,,,
68,-,Gary Moore,Oh Pretty Woman,-,15,16,,,,
69,-,B.B. King & Van Morrison,Early In The Morning,-,19,15,,,,
70,-,Latimore,Let's Straighten It Out,-,27,5,,,,
71,-,Sons of Legion,Power,-,33,1,,,,
72,-,Fantastic Negrito,Root City,-,72,1,,,,
73,-,"George ""Harmonica"" Smith",Blowing the Blues,-,73,1,,,,
74,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,37,,,,
75,-,Howlin' Wolf,Down In the Bottom (Single Version),-,72,2,,,,
76,-,Rory Gallagher,Wayward Child,-,76,3,,,,
77,-,Albert Collins,Conversation With Collins,-,15,2,,,,
78,up,Joe Bonamassa,Oh Beautiful!,88,25,3,,,,
79,-,The Jon Spencer Blues Explosion,Bellbottoms,-,79,2,,,,
80,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,54,2,,,,
81,down,The Blues Brothers,Soul Man,64,27,17,,,,
82,-,Joe Bonamassa,Sloe Gin,-,22,3,,,,
83,-,James Chatburn,Hound on My Heels,-,5,7,,,,
84,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,55,4,,,,
85,-,Mouse On Mars,Frosch,-,85,1,,,,
86,-,Joe Bonamassa,Driving Towards the Daylight,-,23,4,,,,
87,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,48,5,,,,
88,-,Tinsley Ellis,Kiss of Death,-,60,5,,,,
89,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,37,,,,
90,-,B.B. King & Mark Knopfler,All Over Again,-,24,19,,,,
91,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,31,8,,,,
92,down,Beth Hart,Love Is a Lie,19,2,29,,,,
93,-,Joe Bonamassa,The Valley Runs Low,-,43,4,,,,
94,-,Solomon Burke,None of Us Are Free,-,16,7,,,,
95,-,Robert Finley,Souled Out On You,-,44,3,,,,
96,down,Rory Gallagher,Shadow Play,26,2,74,,,,
97,-,Solomon Burke,Don't Give Up On Me,-,26,6,,,,
98,down,Joe Bonamassa,Midnight Blues (Live),93,12,23,,,,
99,-,Beth Hart,Tell Her You Belong To Me,-,9,20,,,,
100,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,19,11,,,,
