Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,148,,,,
2,up,Rory Gallagher,Moonchild,4,1,147,,,,
3,down,Estizph,Anant,2,1,26,,,,
4,down,C.W. Stoneking,The Love Me or Die,3,1,148,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,144,,,,
6,up,Gary Moore,Still Got the Blues,6,1,150,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,119,,,,
8,down,Rory Gallagher,Shadow Play,7,2,136,,,,
9,up,Etta James,Damn Your Eyes,13,1,120,,,,
10,up,B.B. King,The Thrill Is Gone,10,1,136,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,24,1,132,,,,
12,down,No Blues featuring Tracy Bonham,Black Cadillac,11,8,29,,,,
13,down,Rory Gallagher,Bad Penny,9,1,125,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',32,3,97,,,,
15,down,米弟華特,Mannish Boy,8,1,135,,,,
16,down,Galt MacDermot,Coffee Cold,14,5,61,,,,
17,up,Blues Delight,Slightly Hung Over,20,2,69,,,,
18,up,Ömer Balık,Coffee Blues,23,4,53,,,,
19,up,Hugh Laurie,Kiss of Fire,19,1,132,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),15,1,140,,,,
21,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),22,1,104,,,,
22,up,Rory Gallagher,A Million Miles Away,26,2,135,,,,
23,down,John Lee Hooker,Boom Boom,18,1,69,,,,
24,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,30,3,125,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,5,77,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,1,130,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,6,83,,,,
28,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,3,74,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,31,6,80,,,,
30,up,Etta James,I Just Want to Make Love to You,33,1,109,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,39,6,78,,,,
32,down,Gary Moore,Walking By Myself,16,15,68,,,,
33,down,Rory Gallagher,Tattoo'd Lady,28,7,70,,,,
34,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,47,,,,
35,down,Rory Gallagher,Philby,21,8,75,,,,
36,up,Robert Johnson,Cross Road Blues,84,10,53,,,,
37,-,B.B. King,How Blue Can You Get?,-,1,78,,,,
38,-,Etta James,Something's Got a Hold on Me,-,10,57,,,,
39,up,JT Coldfire,She's Crazy,40,20,38,,,,
40,down,The Black Keys,Going Down South,29,1,36,,,,
41,-,Tab Benoit,Midnight and Lonesome (feat. Louisiana's LeRoux),-,41,1,,,,
42,up,Henrik Freischlader Band,Lonely World,52,7,15,,,,
43,down,Nina Simone,Backlash Blues,41,14,53,,,,
44,-,Freddie King,Going Down,-,19,25,,,,
45,up,Rory Gallagher,I Fall Apart,53,3,76,,,,
46,-,B.B. King,Rock Me Baby,-,7,37,,,,
47,-,Howlin' Wolf,Spoonful,-,16,16,,,,
48,down,Rory Gallagher,Do You Read Me,34,4,101,,,,
49,-,Muddy Waters,Manish Boy,-,6,77,,,,
50,up,Hubert Sumlin,Sometimes I'm Right,51,29,9,,,,
51,up,Albert Cummings,Lonely Bed,56,12,17,,,,
52,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",90,5,29,,,,
53,-,Little Walter,Who,-,21,17,,,,
54,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,39,,,,
55,-,Beth Hart,Sugar Shack,-,26,10,,,,
56,-,Buddy Guy,Mary Had a Little Lamb,-,4,12,,,,
57,-,Little Walter,Blue and Lonesome,-,33,3,,,,
58,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,40,,,,
59,-,Albert Collins,When the Welfare Turns Its Back On You,-,59,2,,,,
60,up,Fats Domino,Blueberry Hill,67,26,14,,,,
61,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,56,1,,,,
62,-,Koko Taylor,I'm a Woman,-,27,10,,,,
63,-,Freddie King,Now I’ve Got a Woman,-,63,2,,,,
64,up,Mighty Sam McClain,When the Hurt Is Over,66,10,16,,,,
65,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,60,2,,,,
66,-,Lowell Fulson,Reconsider Baby,-,66,3,,,,
67,-,Cedric Burnside Project,Hard Times,-,67,1,,,,
68,-,The Black Keys,Louise,-,3,27,,,,
69,-,Jay McShann,Blue Devil Jump,-,69,1,,,,
70,-,Kaz Hawkins,Because You Love Me,-,6,55,,,,
71,-,Mick Clarke,The Love Me or Die,-,48,1,,,,
72,-,Little Milton,Misty Blue,-,72,1,,,,
73,down,Buddy Guy,We Go Back (feat. Mavis Staples),17,17,3,,,,
74,down,Nina Simone,The House of the Rising Sun,48,18,37,,,,
75,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,33,17,,,,
76,-,Bobby Bland,I Pity the Fool,-,6,48,,,,
77,-,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,-,66,1,,,,
78,down,Eb Davis Blues Band,What You Gonna Do,68,45,6,,,,
79,-,Joe Bonamassa,Drive,-,4,55,,,,
80,-,Alice Phoebe Lou,Nostalgia,-,13,18,,,,
81,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,68,,,,
82,down,GA-20,Fairweather Friend,45,45,3,,,,
83,down,Luther Johnson,Lonesome In My Bedroom,62,38,7,,,,
84,-,Etta James,All I Could Do Was Cry,-,10,61,,,,
85,-,Kaz Hawkins,Feelin' Good,-,28,7,,,,
86,-,Dr. Project Point Blank,A Song for V.,-,19,1,,,,
87,down,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),65,31,5,,,,
88,-,Ross Daly,Sousta,-,48,5,,,,
89,up,Joe Bonamassa,Mountain Climbing,91,21,18,,,,
90,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,22,6,,,,
91,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,68,,,,
92,-,Smokin' Joe Kubek & Bnois King,Wishful Thinking,-,92,1,,,,
93,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,49,,,,
94,down,Mighty Sam McClain,I'm Tired of These Blues,58,20,8,,,,
95,-,Beth Hart,War in My Mind,-,19,25,,,,
96,-,B.B. King & Eric Clapton,Key to the Highway,-,55,8,,,,
97,down,Hugh Laurie,Unchain My Heart,35,9,74,,,,
98,-,Buddy Guy,Tramp,-,46,2,,,,
99,-,Shemekia Copeland,Too Far To Be Gone,-,31,2,,,,
100,-,John Lyons,Lonely Fool,-,100,1,,,,
