Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,195,,,,
2,up,C.W. Stoneking,The Love Me or Die,4,1,195,,,,
3,down,Gary Moore,Still Got the Blues,2,1,197,,,,
4,down,Rory Gallagher,Moonchild,3,1,194,,,,
5,up,Dimitris Dousias,Run,5,2,70,,,,
6,up,Ömer Balık,Coffee Blues,22,4,100,,,,
7,up,Dimitris Dousias,Aeras,9,1,67,,,,
8,down,Dimitris Dousias,Lake,7,1,67,,,,
9,down,Etta James,Damn Your Eyes,6,1,167,,,,
10,up,Dimitris Dousias,Forest,11,1,68,,,,
11,down,Dimitris Dousias,Dusk,8,1,68,,,,
12,up,Hugh Laurie,Kiss of Fire,17,1,178,,,,
13,down,Rory Gallagher,Shadow Play,12,2,183,,,,
14,up,Rory Gallagher,A Million Miles Away,15,2,182,,,,
15,down,米弟華特,Mannish Boy,13,1,182,,,,
16,down,Rory Gallagher,Bad Penny,14,1,172,,,,
17,down,B.B. King,The Thrill Is Gone,16,1,183,,,,
18,down,Etta James,I'd Rather Go Blind,10,1,191,,,,
19,up,Etta James,A Sunday Kind of Love,19,1,147,,,,
20,up,Buddy Guy,Mary Had a Little Lamb,41,4,54,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,2,165,,,,
22,up,Rory Gallagher,Philby,26,8,122,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,87,6,116,,,,
24,down,Galt MacDermot,Coffee Cold,18,5,108,,,,
25,down,Rory Gallagher,Do You Read Me,24,4,148,,,,
26,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,33,3,170,,,,
27,down,Etta James,I Just Want to Make Love to You,21,1,156,,,,
28,up,Dr. Project Point Blank,A Song for V.,53,19,15,,,,
29,up,B.B. King & Eric Clapton,The Thrill Is Gone,30,1,176,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',31,3,143,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,5,120,,,,
32,-,Nina Simone,I Want a Little Sugar In My Bowl,-,28,25,,,,
33,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),28,1,145,,,,
34,up,Rory Gallagher,Tattoo'd Lady,34,7,111,,,,
35,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),35,20,2,,,,
36,-,Eric Clapton & B.B. King,Riding with the King,-,21,11,,,,
37,down,No Blues featuring Tracy Bonham,Black Cadillac,25,8,76,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,6,126,,,,
39,-,Beth Hart,Love Is a Lie,-,2,84,,,,
40,up,Derek & The Dominos,Layla (40th Anniversary Version),66,1,187,,,,
41,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,49,3,76,,,,
42,down,John Lee Hooker,Chill Out (Things Gonna Change),23,18,60,,,,
43,up,B.B. King,Rock Me Baby,83,7,65,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,20,1,179,,,,
45,down,Etta James,Something's Got a Hold on Me,39,10,90,,,,
46,up,Muddy Waters,Manish Boy,98,6,118,,,,
47,up,Albert King,I'll Play the Blues for You,59,6,27,,,,
48,-,Keb' Mo',I Remember You,-,11,25,,,,
49,-,Rory Gallagher,I'm Not Awake Yet (50th Anniversary Edition),-,30,1,,,,
50,up,Joe Bonamassa,Driving Towards the Daylight,80,23,12,,,,
51,up,Gary Moore,Midnight Blues,62,9,43,,,,
52,-,Billie Holiday,I Thought About You,-,32,5,,,,
53,-,Gregor Hilden,Blue Clouds,-,53,1,,,,
54,up,Billie Holiday,Lady Sings The Blues,91,27,19,,,,
55,-,Blues Delight,Slightly Hung Over,-,2,114,,,,
56,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,112,,,,
57,up,John Lee Hooker,Boom Boom,95,1,93,,,,
58,-,Rhythm X Revival,Man & Woman,-,58,1,,,,
59,-,Rhythm X Revival,Good Man Feeling Bad,-,59,1,,,,
60,-,Rhythm X Revival,You Drive Me Crazy,-,60,1,,,,
61,-,Rhythm X Revival,Almost Every Night,-,61,1,,,,
62,-,Big Time Sarah And The BTS Express,Ain't No Sunshine,-,42,15,,,,
63,-,Rhythm X Revival,So Darn Mean,-,63,1,,,,
64,-,Joe Bonamassa,Different Shades of Blue,-,12,51,,,,
65,-,Rhythm X Revival,Have You Ever Been so Lonely,-,65,1,,,,
66,-,Rhythm X Revival,Hit the Road Running,-,66,1,,,,
67,-,Big Daddy Wilson,Walk a Mile In My Shoes (Live),-,34,2,,,,
68,down,The Animals,The House of the Rising Sun,60,3,71,,,,
69,-,Rhythm X Revival,The Beast,-,69,1,,,,
70,down,Etta James,All I Could Do Was Cry,54,10,101,,,,
71,-,Joe Bonamassa,No Good Place for the Lonely,-,29,29,,,,
72,-,Rhythm X Revival,Hell of a Ride,-,72,1,,,,
73,-,R.L. Burnside,Skinny Woman,-,73,1,,,,
74,up,Dorothy Moore,Misty Blue,77,16,41,,,,
75,-,Rory Gallagher,Calling Card,-,17,36,,,,
76,-,Danny Bryant,Isolate,-,76,1,,,,
77,-,Buddy Guy,What Kind of Woman Is This?,-,5,45,,,,
78,down,R.L. Burnside,Someday Baby,38,13,23,,,,
79,-,Beth Hart,Bad Woman Blues,-,18,27,,,,
80,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,46,8,,,,
81,-,Beth Hart,Tell Her You Belong To Me,-,9,56,,,,
82,-,Rory Gallagher,Don't Know Where I'm Going,-,47,5,,,,
83,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,29,13,,,,
84,down,Nina Simone,Backlash Blues,79,14,82,,,,
85,-,Luther Allison,Life Is a Bitch,-,18,13,,,,
86,-,Beth Hart,Sugar Shack,-,26,16,,,,
87,-,Philip Sayce,Alchemy (Live),-,84,2,,,,
88,-,Muddy Waters,I Can't Be Satisfied,-,8,23,,,,
89,-,Fats Domino,Blueberry Hill,-,26,45,,,,
90,-,Beth Hart & Joe Bonamassa,Black Coffee,-,25,22,,,,
91,-,B.B. King,Lucille,-,9,24,,,,
92,down,Etta James,I Got You Babe,68,30,11,,,,
93,-,Jimi Hendrix,Born Under a Bad Sign,-,8,32,,,,
94,down,Elmore James,Dust My Broom,46,14,71,,,,
95,-,Beth Hart,Fire on the Floor,-,12,65,,,,
96,-,Gary Moore,Picture of the Moon,-,3,18,,,,
97,-,Nina Simone,My Man's Gone Now,-,34,31,,,,
98,-,The Rolling Stones,Ride 'Em On Down,-,18,41,,,,
99,-,Rory Gallagher,I'm Not Awake Yet,-,18,36,,,,
100,-,Elias Zaikos,Slabo Day,-,38,5,,,,
