Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,6,1,37,,,,
2,up,Gary B.B. Coleman,The Sky Is Crying,13,1,34,,,,
3,up,Gary Moore,Still Got the Blues,8,1,37,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,36,,,,
5,down,Rory Gallagher,Moonchild,1,1,37,,,,
6,down,Etta James,At Last,4,1,37,,,,
7,up,Etta James,I Just Want to Make Love to You,43,1,22,,,,
8,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),2,1,21,,,,
9,down,Hugh Laurie,Kiss of Fire,7,1,33,,,,
10,up,Rory Gallagher,Shadow Play,10,2,37,,,,
11,-,Galt MacDermot,Coffee Cold,-,5,7,,,,
12,up,Joe Bonamassa,Midnight Blues (Live),92,12,18,,,,
13,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,36,,,,
14,down,B.B. King,The Thrill Is Gone,3,1,34,,,,
15,up,Paul Cox,Damn Your Eyes,31,2,31,,,,
16,-,米弟華特,Mannish Boy,-,1,30,,,,
17,up,Rory Gallagher,Bad Penny,24,1,33,,,,
18,up,Howlin' Wolf,Spoonful,85,5,8,,,,
19,up,Nina Simone,Backlash Blues,21,14,18,,,,
20,-,Joe Bonamassa,Cradle Rock (Live),-,20,1,,,,
21,-,Joe Bonamassa,If Heartaches Were Nickels (Live),-,21,1,,,,
22,-,Rory Gallagher,Tattoo'd Lady,-,7,15,,,,
23,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,32,,,,
24,up,Rory Gallagher,A Million Miles Away,45,2,34,,,,
25,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,18,,,,
26,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,16,,,,
27,-,B.B. King,Caldonia,-,24,2,,,,
28,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,14,1,,,,
29,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,11,3,34,,,,
30,-,Son House,Levee Camp Moan,-,30,1,,,,
31,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,1,36,,,,
32,up,D Fine Us,Howling at the Moon (feat. Vigz),50,2,17,,,,
33,-,Muddy Waters,Manish Boy,-,6,28,,,,
34,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,21,5,,,,
35,-,Jackson C Frank,Child Fixin' To Die,-,35,1,,,,
36,down,The Animals,The House of the Rising Sun,26,3,20,,,,
37,-,The Rolling Stones,Ride 'Em On Down,-,18,12,,,,
38,-,Dimitris Panagopoulos,Αύρα,-,4,20,,,,
39,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,21,2,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,5,22,,,,
41,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,32,2,,,,
42,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,37,2,,,,
43,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,7,,,,
44,-,Beth Hart & Joe Bonamassa,"Well, Well",-,44,2,,,,
45,-,Aaron Neville,Hercules,-,35,1,,,,
46,-,No Blues featuring Tracy Bonham,Black Cadillac,-,8,5,,,,
47,-,Jackson C Frank,Borrow Love and Go (Bonus Track),-,47,1,,,,
48,-,Alice Phoebe Lou,Galaxies,-,32,2,,,,
49,-,Joe Bonamassa,Young Man Blues (Live),-,49,1,,,,
50,-,Elmore James,The Sky Is Crying,-,27,5,,,,
51,-,Beth Hart,Fire on the Floor,-,12,12,,,,
52,-,The Rolling Stones,Little Rain,-,44,1,,,,
53,-,Joe Bonamassa & John Hiatt,I Know a Place (Live),-,53,1,,,,
54,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",75,5,5,,,,
55,up,Alice Phoebe Lou,New Song,61,55,2,,,,
56,-,The Rolling Stones,Hate to See You Go,-,44,3,,,,
57,-,Eric Clapton,Wonderful Tonight,-,31,1,,,,
58,-,Joe Bonamassa,Bird On a Wire (Live),-,58,1,,,,
59,-,Rory Gallagher,Cradle Rock,-,33,3,,,,
60,-,Etta James,Light My Fire,-,60,1,,,,
61,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,34,12,13,,,,
62,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,20,6,,,,
63,down,Rory Gallagher,Do You Read Me,32,4,26,,,,
64,-,Joe Bonamassa,Drive (Live),-,37,2,,,,
65,-,B.B. King,Don't Answer the Door,-,65,1,,,,
66,-,Rory Gallagher,Bankers Blues,-,21,3,,,,
67,-,Chris Jones & Steve Baker,Long After You're Gone,-,32,1,,,,
68,-,The Nimmo Brothers,I Do It All for You,-,68,1,,,,
69,-,John Lee Hooker,The Motor City Is Burning,-,69,1,,,,
70,-,Rory Gallagher,Big Guns,-,37,3,,,,
71,-,Buddy Guy,Stone Crazy,-,8,3,,,,
72,-,Muddy Waters,Can't Get No Grindin' (What's the Matter with the Meal),-,72,1,,,,
73,-,Albert King,I'll Play the Blues for You (Alternate Version),-,5,1,,,,
74,-,Rory Gallagher,Don't Know Where I'm Going,-,47,1,,,,
75,-,Rory Gallagher,Follow Me,-,21,2,,,,
76,-,John Lee Hooker,Boom Boom,-,1,13,,,,
77,-,Joe Bonamassa,Mountain Time (Live),-,77,1,,,,
78,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,78,1,,,,
79,-,Curtis Mayfield,Move On Up,-,6,8,,,,
80,-,Vaya Con Dios,Farewell Song,-,36,2,,,,
81,-,Muddy Waters,Mannish Boy (Single Version),-,10,7,,,,
82,-,C.W. Stoneking,Jungle Blues,-,46,5,,,,
83,-,Vaya Con Dios,Time Flies,-,64,1,,,,
84,down,Hugh Laurie,Unchain My Heart,9,9,21,,,,
85,-,The Rolling Stones,I Can't Quit You Baby,-,20,1,,,,
86,-,Muddy Waters,You Don't Have To Go (Live),-,17,4,,,,
87,-,Joe Bonamassa,Slow Train (Live),-,87,1,,,,
88,-,Keb' Mo',The Whole Enchilada,-,54,1,,,,
89,-,Patrick Sweany,Steady,-,89,1,,,,
90,-,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),-,90,2,,,,
91,down,Omar,There's Nothing Like This,28,28,3,,,,
92,-,R.L. Burnside,Searching for My Baby,-,92,1,,,,
93,-,Etta James & Riley Hampton,Girl of My Dreams,-,40,3,,,,
94,-,Muddy Waters,Louisiana Blues,-,32,1,,,,
95,-,Joe Bonamassa,Mountain Climbing,-,21,4,,,,
96,down,Robert Cray,Smoking Gun,79,23,4,,,,
97,-,Keb' Mo',I Remember You,-,11,6,,,,
98,-,Hugh Laurie,I Hate A Man Like You,-,42,4,,,,
99,-,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,-,37,1,,,,
100,-,Samantha Fish,No Angels,-,50,2,,,,
