Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,10,1,10,,,,
2,down,Rory Gallagher,Moonchild,1,1,10,,,,
3,up,Gary Moore,Still Got the Blues,17,1,10,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,10,,,,
5,up,Rory Gallagher,A Million Miles Away,22,2,10,,,,
6,up,Rory Gallagher,I Fall Apart,60,3,10,,,,
7,down,Blues Saraceno,The River,4,4,8,,,,
8,up,Etta James,I'd Rather Go Blind,50,1,10,,,,
9,-,B.B. King,How Blue Can You Get?,-,1,7,,,,
10,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,29,3,10,,,,
11,up,Junior Wells,Messin' With the Kid,32,11,5,,,,
12,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,3,9,,,,
13,down,Rory Gallagher,Shadow Play,12,2,10,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,16,1,8,,,,
15,-,Rory Gallagher,Heaven's Gate,-,15,1,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,10,,,,
17,up,Etta James,At Last,42,1,10,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,27,6,7,,,,
19,up,Muddy Waters,Manish Boy,59,6,9,,,,
20,-,Rory Gallagher,Do You Read Me,-,4,7,,,,
21,-,GA-20,My Soul,-,21,6,,,,
22,up,Rory Gallagher,Bad Penny,43,1,10,,,,
23,up,Hugh Laurie,Kiss of Fire,93,1,9,,,,
24,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,10,,,,
25,up,John Lee Hooker,Boom Boom,25,12,4,,,,
26,-,Beth Hart,Sugar Shack,-,26,2,,,,
27,-,Ray Charles,Unchain My Heart,-,20,3,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,5,9,,,,
29,-,Briana Buckmaster,Gunpowder and Lead,-,29,2,,,,
30,up,Freddie King,Hide Away,86,30,5,,,,
31,-,Rory Gallagher,"Easy Come, Easy Go",-,17,4,,,,
32,up,Etta James,Something's Got a Hold on Me,81,10,7,,,,
33,up,Joe Tex,I Gotcha,67,16,5,,,,
34,-,Rory Gallagher,For the Last Time,-,19,6,,,,
35,-,B.B. King,Better Not Look Down,-,29,1,,,,
36,-,James Booker,If You're Lonely,-,19,3,,,,
37,up,Rory Gallagher,Philby,70,8,8,,,,
38,-,Fats Domino,Blueberry Hill,-,26,1,,,,
39,-,B.B. King & Eric Clapton,Worried Life Blues,-,29,1,,,,
40,-,Allen Toussaint & The Stokes,Go Back Home,-,40,2,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,2,9,,,,
42,-,Koko Taylor,Wang Dang Doodle,-,34,1,,,,
43,-,Walter Trout,"Me, My Guitar and the Blues",-,35,2,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',7,3,5,,,,
45,-,The Animals,The House of the Rising Sun,-,3,4,,,,
46,up,Otis Rush,I Can't Quit You Baby,65,44,2,,,,
47,-,Beth Hart,Fire on the Floor,-,12,5,,,,
48,up,Etta James,A Sunday Kind of Love,88,1,6,,,,
49,-,Larry Davis,Texas Flood,-,29,1,,,,
50,-,B.B. King,There Must Be a Better World Somewhere,-,24,1,,,,
51,up,Hugh Laurie,Unchain My Heart,69,9,7,,,,
52,-,Bobby Bland,I Pity the Fool,-,6,4,,,,
53,-,B.B. King,Ain't Nobody Home,-,17,2,,,,
54,-,Blues Saraceno,Bad Man,-,19,2,,,,
55,down,米弟華特,Mannish Boy,9,1,9,,,,
56,-,Russell Sinclair,Damn Your Eyes,-,3,8,,,,
57,-,T-Bone Walker,Stormy Monday,-,57,1,,,,
58,down,Albert King,Born Under a Bad Sign (Mono Mix),38,3,3,,,,
59,-,Gary B.B. Coleman,Welfare Cadillac,-,51,1,,,,
60,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,60,1,,,,
61,-,Floyd Lee Band,Mean Blues,-,5,3,,,,
62,-,Etta James,Gotta Serve Somebody,-,62,2,,,,
63,-,Nina Simone,Backlash Blues,-,14,5,,,,
64,-,Ina Forsman,Talk to Me,-,45,1,,,,
65,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,6,7,,,,
66,-,Ruthie Foster,Set Fire to the Rain,-,27,2,,,,
67,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,4,,,,
68,-,Memphis Slim & Willie Dixon,Wish Me Well (Live),-,68,1,,,,
69,-,Keb' Mo',Life Is Beautiful,-,69,1,,,,
70,-,Big Mike & The Booty Papas,I'll Take Care of You,-,13,2,,,,
71,-,Memphis Slim & Willie Dixon,Have You Ever Been to Nashville? (Live),-,71,1,,,,
72,-,ジョニー・ギター・ワトソン,Sad Fool,-,72,1,,,,
73,down,Rory Gallagher,Tattoo'd Lady,26,7,4,,,,
74,-,Rag'n'Bone Man,Bottom of a Bottle,-,31,2,,,,
75,-,Elmore James,Dust My Broom,-,14,2,,,,
76,-,Beth Hart,War in My Mind,-,19,6,,,,
77,-,Joe Bonamassa,Mainline Florida (Live),-,77,1,,,,
78,-,Elmore James,The Sky Is Crying,-,27,2,,,,
79,-,Beth Hart & Joe Bonamassa,Addicted,-,24,1,,,,
80,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,6,,,,
81,-,Muddy Waters,Got My Mojo Working,-,10,2,,,,
82,-,Blues Saraceno,Devils Got You Beat,-,1,1,,,,
83,down,Howlin' Wolf,Little Red Rooster,13,13,2,,,,
84,-,Joe Bonamassa,The Great Flood,-,58,1,,,,
85,-,24 Pesos,I Am the Blues,-,65,2,,,,
86,-,The Rolling Stones,Blue and Lonesome,-,16,5,,,,
87,-,Jessie Mae Hemphill,Shame on You,-,87,1,,,,
88,-,Albert Cummings,Lonely Bed,-,12,1,,,,
89,-,Melvin Taylor,Chitlins Con Carne,-,73,1,,,,
90,down,Howlin' Wolf,Spoonful,78,5,2,,,,
91,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,23,3,,,,
92,-,Ringo Starr,Back Off Boogaloo,-,92,1,,,,
93,-,Bessie Smith,'Tain't Nobody's Bizness If I Do,-,27,2,,,,
94,-,Shawn James,Delilah,-,30,1,,,,
95,down,Dimitris Panagopoulos,Αύρα,18,4,5,,,,
96,-,Etta James,Trust In Me,-,19,1,,,,
97,-,Jimmy Reed,Big Boss Man,-,33,1,,,,
98,-,B.B. King,Paying the Cost to Be the Boss,-,7,4,,,,
99,-,Colin Blunstone,She's Not There,-,33,2,,,,
100,-,Hugh Laurie,Evenin',-,26,1,,,,
