Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,88,,,,
2,up,John Lee Hooker,The Healer (feat. Carlos Santana),3,2,18,,,,
3,up,Etta James,Damn Your Eyes,12,1,59,,,,
4,down,Etta James,At Last,2,1,88,,,,
5,up,Rory Gallagher,Moonchild,6,1,86,,,,
6,up,Junior Kimbrough,Nobody but You (Live),7,4,6,,,,
7,up,Buddy Guy,Country Man,20,7,3,,,,
8,up,Rory Gallagher,A Million Miles Away,81,2,81,,,,
9,up,C.W. Stoneking,The Love Me or Die,10,1,87,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),32,1,84,,,,
11,up,B.B. King,The Thrill Is Gone,11,1,82,,,,
12,up,Dimitris Panagopoulos,Αύρα,29,4,43,,,,
13,-,Hugh Laurie,Kiss of Fire,-,1,78,,,,
14,-,Rory Gallagher,Tattoo'd Lady,-,7,40,,,,
15,down,The Black Keys,Going Down South,5,1,11,,,,
16,-,Koko Taylor,Fire (Single Version),-,6,2,,,,
17,-,Shemekia Copeland,Married to the Blues,-,17,3,,,,
18,-,Little Milton,We're Gonna Make It,-,12,1,,,,
19,down,米弟華特,Mannish Boy,14,1,77,,,,
20,down,Etta James,I'd Rather Go Blind,13,1,86,,,,
21,up,The Black Keys,"Sad Days, Lonely Nights",100,9,9,,,,
22,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),75,1,58,,,,
23,down,Rory Gallagher,Bad Penny,18,1,69,,,,
24,-,Keb' Mo',I Remember You,-,11,16,,,,
25,-,Rory Gallagher,Shadow Play,-,2,80,,,,
26,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,53,17,20,,,,
27,-,Latimore,Let's Straighten It Out,-,27,7,,,,
28,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,28,2,,,,
29,down,The Black Keys,Poor Boy a Long Way From Home,17,2,10,,,,
30,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,27,14,9,,,,
31,-,Etta James,Two Sides (To Every Story),-,28,7,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,5,41,,,,
33,up,The Black Keys,Stay All Night,70,5,10,,,,
34,-,Big Daddy Wilson,Walk a Mile In My Shoes (Live),-,34,1,,,,
35,-,John Lee Hooker,Boogie Chillen,-,11,33,,,,
36,-,Howlin' Wolf,Spoonful,-,5,22,,,,
37,-,Robert Parker,Barefootin',-,9,6,,,,
38,-,Elmore James,The Sky Is Crying,-,27,14,,,,
39,-,Chris Shards,I Know You Like It (feat. Johan Wendt),-,39,1,,,,
40,-,Otis Taylor,Resurrection Blues,-,40,5,,,,
41,-,Six Def,I'm the King,-,9,10,,,,
42,up,The Black Keys,Walk with Me,57,6,8,,,,
43,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,33,7,,,,
44,down,Beth Hart,Fire on the Floor,28,12,37,,,,
45,-,Galt MacDermot,Coffee Cold,-,5,17,,,,
46,down,B.B. King & Eric Clapton,The Thrill Is Gone,33,1,82,,,,
47,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,15,,,,
48,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,46,6,,,,
49,-,John Lee Hooker,Boom Boom,-,1,38,,,,
50,down,Etta James,A Sunday Kind of Love,21,1,60,,,,
51,-,The Black Keys,Do the Romp,-,10,8,,,,
52,-,Etta James,Trust In Me,-,19,9,,,,
53,-,North Downs,Settle Down,-,18,7,,,,
54,-,Joe Bonamassa,High Class Girl,-,20,11,,,,
55,down,The Black Keys,Coal Black Mattie,24,7,10,,,,
56,down,The Black Keys,Crawling Kingsnake (Edit),19,2,12,,,,
57,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,9,3,77,,,,
58,-,The Big Nose Attack,Yeah! (That Girl),-,34,3,,,,
59,-,Keb' Mo',That's Alright,-,25,5,,,,
60,-,Danielle Nicole,Wolf Den,-,12,3,,,,
61,-,Bessie Smith,St. Louis Blues,-,41,14,,,,
62,-,Alice Phoebe Lou,Galaxies,-,32,3,,,,
63,-,Johnny Heartsman,Paint My Mailbox Blue,-,63,1,,,,
64,-,Etta James,I'll Take Care of You,-,17,4,,,,
65,-,Etta James,Would It Make Any Difference To You,-,23,10,,,,
66,-,Jonny Lang,Walking Away,-,10,6,,,,
67,-,Rory Gallagher,Jack-Knife Beat,-,43,7,,,,
68,down,Etta James,All I Could Do Was Cry,23,10,32,,,,
69,-,Chuck Berry,The Things I Used To Do,-,42,1,,,,
70,-,Cab Calloway,Minnie the Moocher,-,15,12,,,,
71,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,20,,,,
72,-,Gregg Allman,My Love Is Your Love,-,72,2,,,,
73,up,Albert King,Born Under a Bad Sign (Mono Mix),89,3,27,,,,
74,-,Rory Gallagher,Wave Myself Goodbye,-,16,6,,,,
75,-,Howlin' Wolf,Evil,-,38,2,,,,
76,-,B.B. King,Every Day I Have the Blues (Remastered),-,34,14,,,,
77,-,Etta James,I Prefer You,-,15,4,,,,
78,-,Rory Gallagher,Fuel To the Fire,-,56,3,,,,
79,-,The Rolling Stones,All of Your Love,-,28,6,,,,
80,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,2,72,,,,
81,-,Rory Gallagher,Sinner Boy,-,23,14,,,,
82,-,Nina Simone,Since I Fell for You,-,43,2,,,,
83,-,Rory Gallagher,The Mississippi Sheiks,-,69,2,,,,
84,-,Muddy Waters,Manish Boy,-,6,53,,,,
85,-,Jimi Hendrix,Mannish Boy,-,45,3,,,,
86,down,Gary B.B. Coleman,The Sky Is Crying,8,1,76,,,,
87,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,22,1,,,,
88,-,Agnostic Mountain Gospel Choir,Go Back Home,-,88,1,,,,
89,-,Joe Tex,Skinny Legs and All,-,21,4,,,,
90,-,Ruthie Foster,Let Me Know,-,81,1,,,,
91,-,Ross Daly,Rizitiko and Syrtos,-,55,2,,,,
92,-,Ross Daly,Syrta of Skordalos,-,32,1,,,,
93,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,92,1,,,,
94,-,"Alger ""Texas"" Alexander",Section Gang Blues,-,57,3,,,,
95,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,41,,,,
96,-,Blues Saraceno,Devils Got You Beat,-,1,7,,,,
97,-,R.L. Burnside,Goin' Down South,-,14,7,,,,
98,-,John Lee Hooker,It Serves You Right to Suffer,-,55,10,,,,
99,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,47,6,,,,
100,-,Kevin Burt,I'm Busting Out,-,28,5,,,,
