Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,211,,,,
2,up,Gary Moore,Still Got the Blues,2,1,213,,,,
3,up,Rory Gallagher,Moonchild,3,1,210,,,,
4,up,Dimitris Dousias,Run,6,2,86,,,,
5,up,Buddy Guy,Mary Had a Little Lamb,10,4,70,,,,
6,up,C.W. Stoneking,The Love Me or Die,8,1,211,,,,
7,up,Dimitris Dousias,Lake,17,1,80,,,,
8,down,Etta James,I'd Rather Go Blind,5,1,207,,,,
9,up,Dimitris Dousias,Forest,19,1,81,,,,
10,up,Dimitris Dousias,Dusk,16,1,81,,,,
11,down,Etta James,Damn Your Eyes,9,1,183,,,,
12,up,Dimitris Dousias,Aeras,18,1,80,,,,
13,up,Etta James,A Sunday Kind of Love,13,1,163,,,,
14,up,Rory Gallagher,Bad Penny,26,1,188,,,,
15,down,米弟華特,Mannish Boy,14,1,198,,,,
16,down,Ömer Balık,Coffee Blues,4,4,116,,,,
17,down,Rory Gallagher,Shadow Play,7,2,199,,,,
18,down,B.B. King,The Thrill Is Gone,11,1,199,,,,
19,down,Rory Gallagher,A Million Miles Away,15,2,198,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',25,3,159,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,2,181,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,22,1,195,,,,
23,down,Blues Delight,Slightly Hung Over,20,2,129,,,,
24,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,24,18,,,,
25,up,Rory Gallagher,Do You Read Me,28,4,164,,,,
26,up,Muddy Waters,Manish Boy,55,6,130,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,6,142,,,,
28,up,Hugh Laurie,Kiss of Fire,31,1,194,,,,
29,down,Galt MacDermot,Coffee Cold,27,5,124,,,,
30,down,Etta James,I Just Want to Make Love to You,12,1,172,,,,
31,up,Rory Gallagher,Philby,57,8,138,,,,
32,up,Nina Simone,I Want a Little Sugar In My Bowl,47,28,32,,,,
33,-,Hugh Laurie,One For My Baby,-,33,7,,,,
34,down,No Blues featuring Tracy Bonham,Black Cadillac,21,8,91,,,,
35,down,John Lee Hooker,Chill Out (Things Gonna Change),34,18,76,,,,
36,-,Jaze,Albus,-,29,1,,,,
37,up,Albert King,You Threw Your Love On Me Too Strong,38,37,2,,,,
38,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,33,9,61,,,,
39,up,Albert King,Bad Luck,48,33,3,,,,
40,down,Albert King,Down Don't Bother Me,30,28,3,,,,
41,up,Albert King,High Cost of Loving,45,22,2,,,,
42,up,Albert King,Kansas City,42,30,3,,,,
43,-,Elmore James,Dust My Broom,-,14,82,,,,
44,down,Albert King,Funk-Shun,43,36,2,,,,
45,down,Albert King,Overall Junction,36,19,2,,,,
46,-,Hugh Laurie,Unchain My Heart,-,9,106,,,,
47,up,B.B. King,Rock Me Baby,71,7,70,,,,
48,up,Albert King,Cold Feet,60,17,3,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,136,,,,
50,up,Albert King,Travelin' Man,58,23,2,,,,
51,down,Etta James,Fool That I Am,32,6,38,,,,
52,down,Albert King,Bad Luck Blues,40,32,2,,,,
53,up,Eric Clapton & B.B. King,Riding with the King,85,21,26,,,,
54,down,Albert King,Answer to the Laundromat Blues,50,27,2,,,,
55,up,Ray Charles,I Wonder Who,89,23,21,,,,
56,up,Ray Charles,Ray's Blues (Single Version),77,21,22,,,,
57,-,John Lee Hooker,Boogie Chillen,-,11,77,,,,
58,-,The Rolling Stones,Just Your Fool,-,21,15,,,,
59,-,Billie Holiday,I Thought About You,-,32,10,,,,
60,-,Etta James,Trust In Me,-,19,37,,,,
61,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,128,,,,
62,-,North Downs,Settle Down,-,18,15,,,,
63,up,B.B. King,How Blue Can You Get?,65,1,109,,,,
64,up,The Black Keys,Crawling Kingsnake,80,1,101,,,,
65,up,Nina Simone,My Man's Gone Now,95,34,37,,,,
66,-,Buddy Guy,Born To Play Guitar,-,55,6,,,,
67,up,Howlin' Wolf,Spoonful,73,25,4,,,,
68,-,Gary Moore,Walking By Myself,-,15,123,,,,
69,-,Hugh Laurie,The Weed Smokerʼs Dream,-,24,24,,,,
70,-,Nina Simone,Backlash Blues,-,14,91,,,,
71,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,118,,,,
72,-,Horace Silver,Juicy Lucy,-,72,1,,,,
73,-,Geoff Castellucci,Sixteen Tons,-,39,7,,,,
74,-,Big Mike & The Booty Papas,I'll Take Care of You,-,13,41,,,,
75,-,Albert King,Wrapped Up In Love Again,-,27,1,,,,
76,down,Albert King,You're Gonna Need Me,56,34,2,,,,
77,-,Beth Hart,Love Is a Lie,-,2,94,,,,
78,down,Albert King,You Sure Drive a Hard Bargain,49,25,3,,,,
79,up,Etta James,Something's Got a Hold on Me,87,10,103,,,,
80,-,Curtis Salgado,Walk a Mile in My Blues,-,38,4,,,,
81,-,Jimmy Rogers,Walking By Myself (Digitally Remastered),-,81,2,,,,
82,-,Keb' Mo',Old Me Better,-,29,8,,,,
83,down,Albert King,The Very Thought of You,39,30,3,,,,
84,up,King Floyd,Groove Me,91,20,10,,,,
85,-,Muddy Waters,My Home Is in the Delta,-,38,8,,,,
86,down,Howlin' Wolf,Built For Comfort,74,44,3,,,,
87,-,John Lee Hooker,Boom Boom,-,1,102,,,,
88,down,Willie West,Fairchild,76,47,4,,,,
89,-,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),-,20,17,,,,
90,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,67,,,,
91,down,Lowell Fulson,Reconsider Baby (Single Version),67,26,25,,,,
92,-,R.L. Burnside,Goin' Down South,-,92,1,,,,
93,-,Eric B Turner,Be Damned,-,81,1,,,,
94,down,B.B. King & Eric Clapton,The Thrill Is Gone,53,1,192,,,,
95,-,Muddy Waters,Good Morning Little School Girl,-,95,1,,,,
96,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,196,,,,
97,down,Shawn James,Delilah,96,30,27,,,,
98,down,Henrik Freischlader Band,Lonely World,35,7,46,,,,
99,down,Albert King,I Almost Lost My Mind,46,24,3,,,,
100,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,99,3,186,,,,
