Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,198,,,,
2,up,Gary Moore,Still Got the Blues,4,1,200,,,,
3,down,C.W. Stoneking,The Love Me or Die,2,1,198,,,,
4,down,Rory Gallagher,Moonchild,3,1,197,,,,
5,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,5,123,,,,
6,up,Ömer Balık,Coffee Blues,11,4,103,,,,
7,up,米弟華特,Mannish Boy,8,1,185,,,,
8,down,Rory Gallagher,Shadow Play,6,2,186,,,,
9,up,Rory Gallagher,A Million Miles Away,16,2,185,,,,
10,down,Etta James,I'd Rather Go Blind,5,1,194,,,,
11,up,Rory Gallagher,Bad Penny,12,1,175,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,18,1,182,,,,
13,up,Galt MacDermot,Coffee Cold,13,5,111,,,,
14,down,Etta James,Damn Your Eyes,7,1,170,,,,
15,down,B.B. King,The Thrill Is Gone,10,1,186,,,,
16,down,Etta James,A Sunday Kind of Love,9,1,150,,,,
17,up,Rory Gallagher,Philby,19,8,125,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change),45,18,63,,,,
19,up,Rory Gallagher,Do You Read Me,24,4,151,,,,
20,up,Buddy Guy,Mary Had a Little Lamb,40,4,57,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,1,179,,,,
22,down,Etta James,I Just Want to Make Love to You,15,1,159,,,,
23,down,Hugh Laurie,Kiss of Fire,17,1,181,,,,
24,-,No Blues featuring Tracy Bonham,Black Cadillac,-,8,78,,,,
25,-,Blues Delight,Slightly Hung Over,-,2,116,,,,
26,down,Dimitris Dousias,Run,20,2,73,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,6,129,,,,
28,-,Lady Wray,If You Wanna Be My Man,-,28,3,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,2,168,,,,
30,up,Fats Domino,Blueberry Hill,64,26,48,,,,
31,-,Rory Gallagher,I Fall Apart,-,3,117,,,,
32,-,The Black Keys,Poor Boy a Long Way From Home,-,2,35,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,23,6,119,,,,
34,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),25,1,148,,,,
35,up,Eric Clapton & B.B. King,Riding with the King,80,21,14,,,,
36,up,Nina Simone,Backlash Blues,50,14,84,,,,
37,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),22,20,5,,,,
38,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,33,3,,,,
39,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,85,3,173,,,,
40,-,Hugh Laurie,Unchain My Heart,-,9,99,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',28,3,146,,,,
42,-,North Downs,Settle Down,-,18,12,,,,
43,up,Beth Hart,Love Is a Lie,63,2,87,,,,
44,down,Billie Holiday,Lady Sings The Blues,35,27,22,,,,
45,up,Coco Montoya,Save It For the Next Fool,91,45,2,,,,
46,-,Joe Bonamassa,Different Shades of Blue,-,12,53,,,,
47,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,82,,,,
48,down,Muddy Waters,Manish Boy,42,6,121,,,,
49,-,North Downs,Dad's Old Tapes,-,49,1,,,,
50,up,Geoff Castellucci,Sixteen Tons,60,39,3,,,,
51,down,Solomon Burke,None of Us Are Free,47,16,23,,,,
52,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,189,,,,
53,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,34,9,49,,,,
54,-,Robert Finley,You Got It (And I Need It),-,54,1,,,,
55,down,Rory Gallagher,Tattoo'd Lady,52,7,114,,,,
56,down,Joe Bonamassa,Drive,39,4,85,,,,
57,up,Etta James,All I Could Do Was Cry,88,10,103,,,,
58,-,The Vintage Explosion,Take My Troubles Away (Radio Edit),-,58,1,,,,
59,-,Albert King,I'll Play the Blues for You,-,6,29,,,,
60,-,Keb' Mo',The Itch,-,37,1,,,,
61,-,Ray Charles,Blues in the Night,-,3,40,,,,
62,down,JT Coldfire,She's Crazy,57,20,58,,,,
63,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,17,44,,,,
64,down,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,30,3,79,,,,
65,down,The Animals,The House of the Rising Sun,54,3,74,,,,
66,down,Nina Simone,My Man's Gone Now,37,34,33,,,,
67,-,Joe Bonamassa,Going Down (Live),-,56,4,,,,
68,-,"John ""Mad Dog"" Watkins",I Got the Blues,-,68,1,,,,
69,-,Joe Bonamassa,Midnight Blues (Live),-,12,37,,,,
70,down,Muddy Waters,I Can't Be Satisfied,29,8,26,,,,
71,-,Blues Delight,If I Had Money,-,43,7,,,,
72,-,Billie Holiday,Good Morning Heartache,-,72,2,,,,
73,-,John Lee Hooker,Boom Boom,-,1,95,,,,
74,-,Beth Hart & Joe Bonamassa,Black Coffee,-,25,23,,,,
75,-,Joe Bonamassa,The Thrill Is Gone (Live),-,75,2,,,,
76,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,76,2,,,,
77,-,The Rolling Stones,Just Your Fool,-,21,13,,,,
78,down,Freddie King,Going Down,38,19,37,,,,
79,-,D.K. Harrell,"Not Here for a Long Time, Pt. 1",-,79,1,,,,
80,down,Gary Moore,Walking By Myself,33,15,114,,,,
81,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,24,17,,,,
82,-,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),-,29,1,,,,
83,-,Gary Primich,Jenny Brown,-,83,1,,,,
84,-,Alice Phoebe Lou,Witches,-,40,6,,,,
85,-,"Billy Boy Arnold, John Primer, Billy Branch & Lurrie Bell",The Blues Had a Baby (And They Named It Rock and Roll),-,83,1,,,,
86,down,Bobby Rush,I'm Free,43,43,3,,,,
87,down,B.B. King,How Blue Can You Get?,62,1,101,,,,
88,-,Beth Hart,Tell Her You Belong To Me,-,9,58,,,,
89,-,Blues Cousins,The Shadow,-,89,1,,,,
90,down,Gregor Hilden,Blue Clouds,68,53,4,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),82,13,48,,,,
92,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,67,3,,,,
93,-,Buddy Guy,Mustang Sally,-,34,6,,,,
94,-,Billie Holiday,Love Me or Leave Me,-,82,2,,,,
95,-,Blues Image,Ride Captain Ride (Single/LP Version),-,44,4,,,,
96,-,Junior Wells' Chicago Blues Band,Early In the Morning,-,96,1,,,,
97,-,Dr. Project Point Blank,A Song for V.,-,19,17,,,,
98,-,Billie Holiday,God Bless The Child (1956 Version),-,98,1,,,,
99,-,Gary Moore,King of the Blues,-,83,2,,,,
100,down,Robert Johnson,Cross Road Blues,65,10,84,,,,
