Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,139,,,,
2,up,Rory Gallagher,Moonchild,3,1,138,,,,
3,down,C.W. Stoneking,The Love Me or Die,2,1,139,,,,
4,up,Gary Moore,Still Got the Blues,4,1,141,,,,
5,up,Rory Gallagher,Shadow Play,12,2,127,,,,
6,up,Hugh Laurie,Kiss of Fire,14,1,123,,,,
7,down,Estizph,Anant,6,1,17,,,,
8,down,Dimitris Dousias,Dusk,5,1,30,,,,
9,down,Dimitris Dousias,Aeras,7,1,30,,,,
10,up,米弟華特,Mannish Boy,19,1,126,,,,
11,down,Dimitris Dousias,Run,10,2,30,,,,
12,down,Dimitris Dousias,Lake,8,1,30,,,,
13,down,Dimitris Dousias,Forest,9,1,30,,,,
14,up,Rory Gallagher,Bad Penny,15,1,116,,,,
15,down,Etta James,Damn Your Eyes,11,1,111,,,,
16,down,Etta James,I Just Want to Make Love to You,13,1,101,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),21,1,131,,,,
18,down,Rory Gallagher,A Million Miles Away,16,2,126,,,,
19,up,Galt MacDermot,Coffee Cold,23,5,52,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',30,3,88,,,,
21,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,22,3,116,,,,
22,down,B.B. King,The Thrill Is Gone,20,1,127,,,,
23,up,Rory Gallagher,Do You Read Me,27,4,92,,,,
24,down,Ömer Balık,Coffee Blues,18,4,44,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,2,110,,,,
26,down,Etta James,I'd Rather Go Blind,17,1,135,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,6,74,,,,
28,up,Gary Moore,Walking By Myself,37,15,59,,,,
29,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,33,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,43,6,71,,,,
31,up,Rory Gallagher,I Fall Apart,70,3,69,,,,
32,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),28,1,95,,,,
33,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,83,3,33,,,,
34,-,Latimore,Let's Straighten It Out,-,27,10,,,,
35,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,43,,,,
36,up,Rory Gallagher,Philby,40,8,66,,,,
37,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,37,6,,,,
38,down,No Blues featuring Tracy Bonham,Black Cadillac,25,8,20,,,,
39,down,The Black Keys,Crawling Kingsnake,32,1,44,,,,
40,down,Nina Simone,Backlash Blues,29,14,44,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,3,65,,,,
42,up,Carolyn Wonderland,Fragile Peace and Certain War,55,26,5,,,,
43,down,Etta James,A Sunday Kind of Love,31,1,93,,,,
44,down,Rory Gallagher,Tattoo'd Lady,34,7,61,,,,
45,up,Otis Taylor,Ten Million Slaves,97,9,18,,,,
46,up,B.B. King & Eric Clapton,The Thrill Is Gone,74,1,122,,,,
47,up,Muddy Waters,Manish Boy,63,6,69,,,,
48,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,7,42,,,,
49,down,Ed Eagle,I Miss You,42,42,4,,,,
50,down,Joe Bonamassa,Drive,33,4,49,,,,
51,down,Joe Tex,I Gotcha,45,16,10,,,,
52,up,B.B. King,Rock Me Baby,53,7,31,,,,
53,up,Johnny Winter,Master Mechanic,61,25,4,,,,
54,down,Gary B.B. Coleman,The Sky Is Crying,38,1,123,,,,
55,-,Joe Tex,Hold What You've Got,-,45,3,,,,
56,up,Eddie 9V,3AM in Chicago,72,3,13,,,,
57,-,Monsieur Minimal,Edo (feat. Tzeni Kapadae) [DJ Snatch Remix],-,41,3,,,,
58,-,Shawn James,Delilah,-,30,23,,,,
59,up,Nina Simone,The House of the Rising Sun,66,18,35,,,,
60,-,Lady Wray,Sweet Lady,-,60,1,,,,
61,up,Hugh Laurie,Unchain My Heart,86,9,67,,,,
62,-,Georgios Trakis,Ta Magia Sto Pegadi,-,62,1,,,,
63,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,27,,,,
64,up,Rory Gallagher,For the Last Time,81,19,39,,,,
65,up,Joe Bonamassa,Different Shades of Blue,65,12,36,,,,
66,down,Blues Delight,Slightly Hung Over,58,2,60,,,,
67,-,Bluesiana Hot Sauce,Don't Mow Your Lawn,-,67,1,,,,
68,-,Little Walter,Who,-,21,15,,,,
69,up,Bobby Bland,I Pity the Fool,90,6,43,,,,
70,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,51,7,,,,
71,-,Little Walter,Blue and Lonesome,-,33,2,,,,
72,down,Beth Hart,Love Is a Lie,56,2,54,,,,
73,-,Tom Grant,Love & Desire,-,20,16,,,,
74,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,27,,,,
75,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,66,3,,,,
76,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,9,18,,,,
77,up,Sue Foley,Dallas Man,98,24,5,,,,
78,-,Sue Foley,Two Bit Texas Town,-,28,6,,,,
79,down,B.B. King,How Blue Can You Get?,71,1,71,,,,
80,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,60,1,,,,
81,down,Bobby Bland,Ain't No Love In the Heart of the City,46,6,71,,,,
82,down,Nina Simone,My Man's Gone Now,64,34,19,,,,
83,-,Little Freddie King,Bus Station Blues (Live),-,83,1,,,,
84,-,Lady Wray,If You Wanna Be My Man,-,28,1,,,,
85,-,The Black Keys,Going Down South,-,1,29,,,,
86,up,John Lee Hooker,Boom Boom,91,1,60,,,,
87,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,70,,,,
88,down,Ross Daly,Erotokritos,48,10,16,,,,
89,-,Lady Wray,Waiting on You,-,89,1,,,,
90,down,D Fine Us,Howling at the Moon (feat. Vigz),41,2,66,,,,
91,-,Albert Collins,When the Welfare Turns Its Back On You,-,59,1,,,,
92,-,Beth Hart,Tell Her You Belong To Me,-,9,36,,,,
93,-,Ed Eagle,Superstition (feat. Charles Connolly),-,30,7,,,,
94,down,Albert King,Born Under a Bad Sign (Mono Mix),39,3,61,,,,
95,-,Freddie King,Now I’ve Got a Woman,-,63,1,,,,
96,-,John Lee Hooker,Boogie Chillen,-,11,57,,,,
97,-,Gary Moore,Oh Pretty Woman,-,15,28,,,,
98,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,35,,,,
99,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,99,1,,,,
100,-,Joe Bonamassa,Just Got Paid (Live),-,75,1,,,,
