Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,158,,,,
2,up,Rory Gallagher,Moonchild,4,1,157,,,,
3,up,Gary Moore,Still Got the Blues,3,1,160,,,,
4,up,Estizph,Anant,26,1,36,,,,
5,down,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),2,2,3,,,,
6,down,C.W. Stoneking,The Love Me or Die,5,1,158,,,,
7,up,Rory Gallagher,Shadow Play,7,2,146,,,,
8,down,Etta James,I'd Rather Go Blind,6,1,154,,,,
9,up,Rory Gallagher,Bad Penny,16,1,135,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,10,1,142,,,,
11,down,Etta James,Damn Your Eyes,8,1,130,,,,
12,down,米弟華特,Mannish Boy,9,1,145,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,150,,,,
14,up,Dimitris Dousias,Forest,21,1,34,,,,
15,down,B.B. King,The Thrill Is Gone,12,1,146,,,,
16,up,Dimitris Dousias,Run,24,2,34,,,,
17,up,Dimitris Dousias,Dusk,20,1,34,,,,
18,up,Rory Gallagher,Do You Read Me,30,4,111,,,,
19,up,Dimitris Dousias,Aeras,22,1,34,,,,
20,up,Galt MacDermot,Coffee Cold,32,5,71,,,,
21,up,Etta James,I Just Want to Make Love to You,31,1,119,,,,
22,down,Rory Gallagher,A Million Miles Away,17,2,145,,,,
23,down,Dimitris Dousias,Lake,19,1,34,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,2,128,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',11,3,107,,,,
26,down,Hugh Laurie,Kiss of Fire,23,1,142,,,,
27,up,Blues Delight,Slightly Hung Over,29,2,79,,,,
28,-,Gary Moore,Midnight Blues,-,9,28,,,,
29,up,Etta James,A Sunday Kind of Love,37,1,110,,,,
30,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,1,140,,,,
31,down,Ömer Balık,Coffee Blues,18,4,63,,,,
32,-,Rory Gallagher,Laundromat (Live),-,17,1,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,6,92,,,,
34,-,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,-,3,46,,,,
35,-,Fats Domino,Blueberry Hill,-,26,19,,,,
36,up,Elmore James,Dust My Broom,65,14,44,,,,
37,-,Buddy Guy,Blues Don't Lie,-,27,4,,,,
38,up,Gary Moore,Walking By Myself,86,15,78,,,,
39,down,Rory Gallagher,Philby,14,8,85,,,,
40,up,No Blues featuring Tracy Bonham,Black Cadillac,84,8,39,,,,
41,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,16,28,,,,
42,up,The Black Keys,Crawling Kingsnake,71,1,61,,,,
43,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,80,,,,
44,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,95,3,134,,,,
45,-,Joe Bonamassa,Drive,-,4,60,,,,
46,-,Rory Gallagher,I'm Not Awake Yet,-,18,28,,,,
47,up,Nina Simone,Backlash Blues,89,14,62,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,87,,,,
49,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,17,28,,,,
50,up,Rory Gallagher,I Fall Apart,76,3,82,,,,
51,down,B.B. King,Rock Me Baby,39,7,46,,,,
52,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,43,,,,
53,-,Cedell Davis,Catfish Blues (feat. Ayron Jones),-,53,2,,,,
54,-,Boz Scaggs,Those Lies,-,36,4,,,,
55,-,Albert Cummings,Lonely Bed,-,12,19,,,,
56,-,Jimmy McGriff,The Worm,-,23,3,,,,
57,-,Blues Saraceno,Devils Got You Beat,-,1,15,,,,
58,up,Jimmy Reed,"Baby, What You Want Me to Do",90,10,34,,,,
59,down,Beth Hart,Tell Her You Belong To Me,36,9,48,,,,
60,-,Mud Morganfield,Mean Old Woman,-,60,1,,,,
61,-,Mud Morganfield,You Gonna Miss Me,-,61,1,,,,
62,-,Mud Morganfield,Fall Waters Fall,-,62,2,,,,
63,-,Etta James,All I Could Do Was Cry,-,10,70,,,,
64,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,35,2,,,,
65,-,The Black Keys,Going Down South,-,1,41,,,,
66,up,Blind Willie McTell,Statesboro Blues,74,27,17,,,,
67,up,米弟華特,I Can't Be Satisfied,68,13,28,,,,
68,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,51,2,,,,
69,-,Junior Wells,Messin' With the Kid,-,11,20,,,,
70,-,T-Bone Walker,T-Bone Shuffle,-,70,1,,,,
71,-,Muddy Waters,Manish Boy,-,6,84,,,,
72,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),34,1,114,,,,
73,-,B.B. King & Etta James,There's Something On Your Mind,-,73,1,,,,
74,-,Etta James,Fool That I Am,-,6,27,,,,
75,up,Kaz Hawkins,Because You Love Me,96,6,60,,,,
76,-,Etta James,Something's Got a Hold on Me,-,10,64,,,,
77,up,Rory Gallagher,Tattoo'd Lady,87,7,79,,,,
78,-,Byther Smith,Give Up My Life for You,-,78,1,,,,
79,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,35,9,29,,,,
80,-,Nina Simone,I Want a Little Sugar In My Bowl,-,28,5,,,,
81,-,Hugh Laurie,St James Infirmary,-,15,44,,,,
82,-,The Black Keys,Do the Romp,-,10,23,,,,
83,-,The Blues Brothers,Soul Man,-,27,22,,,,
84,up,Gary Moore,Oh Pretty Woman,92,15,36,,,,
85,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,20,,,,
86,-,John Lee Hooker,Boogie Chillen,-,11,67,,,,
87,down,Robert Johnson,Cross Road Blues,61,10,61,,,,
88,-,B.B. King & Eric Clapton,Riding With the King,-,6,86,,,,
89,-,Magic Sam,All Your Love,-,35,6,,,,
90,-,B.B. King & Mark Knopfler,All Over Again,-,24,29,,,,
91,-,Mud Morganfield,I Love What I Love,-,91,1,,,,
92,down,Blues Saraceno,The River,80,4,67,,,,
93,-,Eric Clapton,Driftin' Blues (Live Version),-,39,2,,,,
94,-,Shawn Pittman,Backsliding,-,94,1,,,,
95,-,Mud Morganfield,Same Thing,-,95,1,,,,
96,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,51,6,,,,
97,-,Willie Dixon & The Big Three Trio,Violent Love,-,57,2,,,,
98,-,Kai Strauss,Storming in Chicago (feat. Toronzo Cannon),-,98,1,,,,
99,-,Mud Morganfield,Satisfied,-,65,2,,,,
100,-,Eric Clapton,May You Never,-,100,1,,,,
