Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,4,1,2,,,,
2,-,The Black Keys,Crawling Kingsnake (Edit),-,2,1,,,,
3,up,Gary Moore,Still Got the Blues,5,1,76,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,73,,,,
5,-,Ömer Balık,Coffee Blues,-,4,1,,,,
6,down,Etta James,Damn Your Eyes,2,1,47,,,,
7,up,Etta James,At Last,11,1,76,,,,
8,-,Rory Gallagher,Shadow Play,-,2,69,,,,
9,up,Rory Gallagher,Moonchild,42,1,76,,,,
10,-,Galt MacDermot,Coffee Cold,-,5,14,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,47,1,67,,,,
12,-,Lightnin' Hopkins,Prison Blues Come Down on Me,-,12,1,,,,
13,-,Lightnin' Hopkins,"Bluebird, Bluebird",-,13,1,,,,
14,-,R.L. Burnside,Goin' Down South,-,14,6,,,,
15,-,Lightnin' Hopkins,Gonna Pull a Party,-,15,1,,,,
16,-,Lightnin' Hopkins,Backwater Blues (That Mean Old Twister),-,16,1,,,,
17,down,B.B. King,The Thrill Is Gone,14,1,70,,,,
18,down,Etta James,A Sunday Kind of Love,13,1,51,,,,
19,-,James Chatburn,Hound on My Heels,-,5,4,,,,
20,down,Hugh Laurie,Kiss of Fire,19,1,68,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,88,6,36,,,,
22,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,12,,,,
23,up,T-Bone Walker,Call It Stormy Monday,85,3,13,,,,
24,-,Rory Gallagher,I Fall Apart,-,3,44,,,,
25,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,12,3,67,,,,
26,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,64,,,,
27,down,Blues Delight,Slightly Hung Over,10,2,16,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,29,6,42,,,,
29,-,Earl Hooker,Oh the Hook,-,29,1,,,,
30,-,Six Def,I'm the King,-,9,9,,,,
31,-,The Rolling Stones,Just Like I Treat You,-,31,3,,,,
32,-,The Rolling Stones,All of Your Love,-,28,5,,,,
33,-,Mighty Sam McClain,When the Hurt Is Over,-,10,10,,,,
34,-,Earl Hooker,Sweet Angel,-,34,1,,,,
35,-,Buddy Guy,What Kind of Woman Is This?,-,5,26,,,,
36,-,Eddie Hope,Fool No More,-,36,1,,,,
37,-,Beth Hart,Rub Me For Luck,-,35,6,,,,
38,-,The Rolling Stones,Blue and Lonesome,-,16,19,,,,
39,-,Earl Hooker,Jammin',-,39,1,,,,
40,-,Melvin Taylor,"I'll Play the Blues for You (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,28,3,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',63,3,39,,,,
42,-,Michael Burks,Empty Promises,-,42,1,,,,
43,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,13,6,,,,
44,-,Muddy Waters,Mannish Boy (Single Version),-,10,18,,,,
45,-,Little Sam Davis,She's So Good to Me,-,45,1,,,,
46,-,The Rolling Stones,Commit a Crime,-,46,1,,,,
47,-,Albert Collins,"Cold, Cold Feeling",-,19,5,,,,
48,-,Albert King,I'm Gonna Move to the Outskirts of Town (Live),-,48,1,,,,
49,-,Hugh Laurie,Unchain My Heart,-,9,38,,,,
50,-,Gary B.B. Coleman,One Eyed Woman,-,22,5,,,,
51,up,B.B. King & Eric Clapton,The Thrill Is Gone,73,1,71,,,,
52,-,Johnnie Marshall,Heart of Gold,-,52,1,,,,
53,-,Albert King,Watermelon Man,-,53,1,,,,
54,-,B.B. King & Mark Knopfler,All Over Again,-,24,18,,,,
55,-,Gary B.B. Coleman,The Sky Is Cryin',-,4,20,,,,
56,down,Gary Moore,Oh Pretty Woman,15,15,14,,,,
57,-,Lightnin' Hopkins,Bunion Stew,-,57,1,,,,
58,-,Will Barber,Another Brick in the Wall,-,17,7,,,,
59,-,Robert Johnson,Ramblin' On My Mind (Alternate Take),-,59,1,,,,
60,down,Clarence Carter,Slip Away,57,12,5,,,,
61,-,Lightnin' Hopkins,Till the Gin Gets Here,-,61,1,,,,
62,down,Tinsley Ellis,In From the Cold,35,33,3,,,,
63,-,Delgres,Aleas,-,63,1,,,,
64,-,Eric Gales,Change In Me (The Rebirth),-,64,2,,,,
65,-,Joe Bonamassa,Mountain Climbing,-,21,10,,,,
66,-,Albert King,The Hunter,-,66,1,,,,
67,-,Lightnin' Hopkins,Worrying My Mind,-,67,1,,,,
68,-,Rory Gallagher,Bad Penny,-,1,62,,,,
69,down,Roy Buchanan,The Messiah Will Come Again,16,16,3,,,,
70,-,Albert King,Down Don't Bother Me,-,28,1,,,,
71,down,Joe Bonamassa,Drive,46,4,19,,,,
72,up,Etta James,All I Could Do Was Cry,91,10,26,,,,
73,-,Gary B.B. Coleman,Welfare Cadillac,-,51,3,,,,
74,-,Lightnin' Hopkins,See See Rider,-,74,1,,,,
75,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,46,1,,,,
76,down,米弟華特,Mannish Boy,45,1,65,,,,
77,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,34,2,,,,
78,-,Ana Popovic,Let’s Do It Again (feat. Al Kapone & Cody Dickinson),-,78,1,,,,
79,-,Johnny Rawls,Born to the Blues,-,79,1,,,,
80,-,King Pug,Don't Moan to Me,-,64,2,,,,
81,down,C.W. Stoneking,The Love Me or Die,23,1,76,,,,
82,up,R.L. Burnside,It's Bad You Know,95,25,6,,,,
83,down,Shawn James,Delilah,36,30,19,,,,
84,-,R.L. Burnside,Let My Baby Ride,-,33,1,,,,
85,down,Shawn James,Hellhound,34,21,13,,,,
86,-,The Rolling Stones,I Can't Quit You Baby,-,20,6,,,,
87,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),31,31,7,,,,
88,-,The Rolling Stones,Little Rain,-,44,5,,,,
89,-,Russell Sinclair,Damn Your Eyes,-,3,53,,,,
90,up,Rory Gallagher,A Million Miles Away,98,2,70,,,,
91,-,Lightnin' Hopkins,Long Gone Like a Turkey Thru the Corn (Long John),-,91,1,,,,
92,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,19,2,,,,
93,down,Lightnin' Hopkins,Baby!,32,32,2,,,,
94,-,Beth Hart,Love Is a Lie,-,2,26,,,,
95,-,The Rolling Stones,Hoo Doo Blues,-,52,3,,,,
96,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,26,12,,,,
97,-,The Rolling Stones,Hate to See You Go,-,44,7,,,,
98,-,Blues Saraceno,Bad Man,-,19,13,,,,
99,down,Nina Simone,Do I Move You?,70,35,5,,,,
100,-,R.L. Burnside,Someday Baby,-,13,10,,,,
