Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,68,,,,
2,up,Etta James,Damn Your Eyes,3,1,39,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,36,1,63,,,,
4,up,Hugh Laurie,Kiss of Fire,20,1,61,,,,
5,-,The John Weeks Band,How Can You Love Me?,-,5,1,,,,
6,up,Dimitris Panagopoulos,Αύρα,9,4,34,,,,
7,up,Albert King,Born Under a Bad Sign,83,7,7,,,,
8,up,Kaz Hawkins,Because You Love Me,38,6,31,,,,
9,down,米弟華特,Mannish Boy,8,1,58,,,,
10,up,Jonny Lang,Walking Away,13,10,5,,,,
11,up,Jonny Lang,Hide Your Love,14,11,5,,,,
12,up,Etta James,I'd Rather Go Blind,85,1,68,,,,
13,-,Kenny Wayne,How Long Blues,-,13,1,,,,
14,-,Canned Heat,On the Road Again (Live),-,14,9,,,,
15,up,Blues Delight,Slightly Hung Over,97,2,11,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,66,,,,
17,down,C.W. Stoneking,The Love Me or Die,11,1,68,,,,
18,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,32,,,,
19,-,Rag'n'Bone Man,Die Easy,-,19,1,,,,
20,-,The Animals,The House of the Rising Sun,-,3,33,,,,
21,-,Robert Parker,Barefootin',-,9,5,,,,
22,-,Albert King,Laundromat Blues,-,22,1,,,,
23,down,Buddy Guy,What Kind of Woman Is This?,5,5,23,,,,
24,-,Elmore James,Dust My Broom,-,14,15,,,,
25,-,Clarence Carter,Looking for a Fox,-,25,3,,,,
26,-,Etta James,Love's Been Rough On Me,-,26,2,,,,
27,-,Eric Clapton,Further On Up the Road (Live),-,27,1,,,,
28,down,Etta James,At Last,2,1,69,,,,
29,-,Etta James,Pay Back,-,29,1,,,,
30,-,Elmore James,Shake Your Money Maker,-,30,3,,,,
31,-,Mighty Sam McClain,When the Hurt Is Over,-,10,9,,,,
32,-,Eric Clapton,Crossroads (Live Version),-,32,1,,,,
33,-,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),-,19,12,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,82,2,58,,,,
35,down,Dorothy Moore,Misty Blue,27,16,8,,,,
36,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,36,1,,,,
37,-,Gary Moore,In My Dreams,-,16,1,,,,
38,-,Elias Zaikos,Slabo Day,-,38,3,,,,
39,-,Eric Clapton,Driftin' Blues (Live Version),-,39,1,,,,
40,-,Albert King,Crosscut Saw (Live),-,40,1,,,,
41,-,Shawn James,Delilah,-,30,15,,,,
42,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,40,2,,,,
43,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,43,1,,,,
44,up,Bobby Bland,I Pity the Fool,74,6,18,,,,
45,-,C.W. Stoneking,Brave Son of America,-,34,6,,,,
46,-,Eric Clapton,Kind Hearted Woman (Live Version),-,46,1,,,,
47,-,Gary Moore,As the Years Go Passing By,-,28,3,,,,
48,-,John Lee Hooker,I'm Bad Like Jesse James (Live),-,48,2,,,,
49,-,Blues Saraceno,The River,-,4,38,,,,
50,-,Eric Clapton,Wonderful Tonight (Live Version),-,50,1,,,,
51,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,51,1,,,,
52,-,Luther Allison,Bad News Is Coming,-,37,1,,,,
53,-,Otis Taylor,Resurrection Blues,-,40,3,,,,
54,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,46,3,,,,
55,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,17,14,,,,
56,-,Eric Clapton,Early in the Morning (Live),-,56,1,,,,
57,-,Beth Hart,Fire on the Floor,-,12,26,,,,
58,-,B.B. King,Ain't Nobody Home,-,17,15,,,,
59,-,Charlie Musselwhite,Town To Town,-,44,2,,,,
60,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),77,26,11,,,,
61,-,Hugh Laurie,Evenin',-,26,6,,,,
62,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,65,,,,
63,-,Robert Johnson,Sweet Home Chicago,-,27,6,,,,
64,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,31,5,,,,
65,down,Muddy Waters,Baby Please Don't Go (Live),46,16,5,,,,
66,-,Waldeck,So Strong (feat. Zeebee),-,66,1,,,,
67,-,Six Def,I'm the King,-,9,8,,,,
68,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,38,,,,
69,down,Billy Stewart,Sitting In the Park,61,19,4,,,,
70,-,Beth Hart,Sugar Shack,-,26,6,,,,
71,-,Beth Hart,Sister Dear,-,71,2,,,,
72,-,Johnny Winter,Be Careful With a Fool,-,6,5,,,,
73,-,Bobby Bland,St. James Infirmary,-,73,1,,,,
74,-,Albert King,Flat Tire,-,74,1,,,,
75,-,Beth Hart,Without Words In the Way,-,30,6,,,,
76,-,Ingot,Sorgina Kaskarina,-,76,1,,,,
77,-,Beth Hart,War in My Mind,-,19,17,,,,
78,-,Albert King,Breaking Up Somebody's Home,-,78,1,,,,
79,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,72,1,,,,
80,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,17,5,,,,
81,down,Rory Gallagher,I Fall Apart,21,3,40,,,,
82,-,R.L. Burnside,Someday Baby,-,13,7,,,,
83,-,Albert Collins,Frosty (Single Version),-,38,4,,,,
84,-,Rory Gallagher,Bad Penny,-,1,57,,,,
85,-,The Rolling Stones,Ride 'Em On Down,-,18,19,,,,
86,-,Blues Wire : 031,Because of You,-,54,2,,,,
87,down,John Lee Hooker,Boogie Chillen,37,11,24,,,,
88,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,10,,,,
89,-,Etta James,A Sunday Kind of Love,-,1,45,,,,
90,-,Alabama Slim,Midnight Rider,-,90,1,,,,
91,-,Etta James,I Prefer You,-,15,3,,,,
92,-,John Mayall & The Bluesbreakers,Double Trouble,-,65,2,,,,
93,down,Thomas Dybdahl,A Little Something to Give,52,26,6,,,,
94,-,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),-,16,2,,,,
95,down,Rory Gallagher,Moonchild,35,1,68,,,,
96,down,Nina Simone,The House of the Rising Sun,93,18,22,,,,
97,-,Brittany Howard,Stay High,-,17,14,,,,
98,-,Brittany Howard,He Loves Me,-,18,7,,,,
99,-,Dallas - Ponce & Stefan Grossman,You've Got What I Want,-,99,1,,,,
100,-,Dallas - Ponce & Stefan Grossman,When You Got a Good Friend,-,100,1,,,,
