Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,64,,,,
2,down,Etta James,At Last,1,1,65,,,,
3,up,Etta James,Damn Your Eyes,14,1,35,,,,
4,up,Etta James,I'd Rather Go Blind,55,1,64,,,,
5,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,5,3,37,,,,
6,-,Gary B.B. Coleman,The Sky Is Crying,-,1,59,,,,
7,up,Rory Gallagher,Moonchild,12,1,64,,,,
8,-,Etta James,A Sunday Kind of Love,-,1,42,,,,
9,up,B.B. King,The Thrill Is Gone,17,1,60,,,,
10,up,Muddy Waters,Manish Boy,32,6,47,,,,
11,-,米弟華特,Mannish Boy,-,1,54,,,,
12,up,B.B. King,How Blue Can You Get?,20,1,27,,,,
13,up,Russell Sinclair,Damn Your Eyes,29,3,48,,,,
14,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),43,1,45,,,,
15,down,Beth Hart,Love Is a Lie,9,2,19,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,63,,,,
17,down,Joe Bonamassa,When One Door Opens,4,4,10,,,,
18,up,Rory Gallagher,Bad Penny,100,1,55,,,,
19,down,Rory Gallagher,A Million Miles Away,18,2,60,,,,
20,up,Albert King,Born Under a Bad Sign (Mono Mix),78,3,21,,,,
21,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,66,3,57,,,,
22,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,17,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',57,3,31,,,,
24,-,JT Coldfire,She's Crazy,-,20,14,,,,
25,up,The Animals,The House of the Rising Sun,69,3,32,,,,
26,-,Alice Boman,Waiting,-,20,5,,,,
27,-,Elmore James,The Sky Is Crying,-,27,10,,,,
28,-,Bettye LaVette,Things Have Changed,-,28,3,,,,
29,down,Robert Johnson,Cross Road Blues,24,10,15,,,,
30,-,Albert King,I'll Play the Blues for You (Alternate Version),-,5,7,,,,
31,-,The Blues Brothers,Soul Man,-,27,15,,,,
32,up,C.W. Stoneking,The Love Me or Die,41,1,65,,,,
33,up,Joe Bonamassa,Royal Tea,60,33,5,,,,
34,up,Alexis Korner's Blues Incorporated,"I Wanna Put a Tiger in Your Tank (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",56,26,3,,,,
35,-,Son House,Death Letter Blues,-,35,1,,,,
36,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,22,3,,,,
37,-,Tony Joe White,Polk Salad Annie,-,37,2,,,,
38,-,B.B. King,Ain't Nobody Home,-,17,13,,,,
39,-,Etta James,Fool That I Am,-,6,5,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,2,55,,,,
41,up,Hugh Laurie,Kiss of Fire,44,1,57,,,,
42,-,The Rolling Stones,Ride 'Em On Down,-,18,18,,,,
43,-,Hazmat Modine,Bahamut,-,19,14,,,,
44,-,Charlie Musselwhite,Town To Town,-,44,1,,,,
45,up,Blind Lemon Jefferson,Match Box Blues,79,38,3,,,,
46,-,Hubert Sumlin,Sometimes I'm Right,-,29,2,,,,
47,down,Rory Gallagher,Shadow Play,15,2,60,,,,
48,down,D Fine Us,Howling at the Moon (feat. Vigz),11,2,34,,,,
49,-,B.B. King,Paying the Cost to Be the Boss,-,7,14,,,,
50,-,Brittany Howard,He Loves Me,-,18,6,,,,
51,-,B.B. King,Sweet Sixteen,-,22,5,,,,
52,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,1,62,,,,
53,-,Blues Saraceno,Devils Got You Beat,-,1,6,,,,
54,down,John Lee Hooker,Boom Boom,49,1,25,,,,
55,-,The Rolling Stones,All of Your Love,-,28,4,,,,
56,-,Etta James,The Man I Love,-,23,10,,,,
57,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,28,7,,,,
58,-,Thirsty Perch Blues Band,Don`t Need It No More,-,58,1,,,,
59,up,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",63,37,3,,,,
60,-,John Lee Hooker,It Serves You Right to Suffer,-,55,6,,,,
61,-,Howlin' Wolf,Spoonful,-,5,18,,,,
62,-,Beth Hart,Tell Her You Belong To Me,-,9,18,,,,
63,down,Lowell Fulson,Reconsider Baby (Single Version),26,26,4,,,,
64,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,47,4,,,,
65,-,B.B. King,Lucille,-,9,7,,,,
66,-,Beth Hart & Joe Bonamassa,Don't Explain,-,19,6,,,,
67,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,22,8,,,,
68,up,Kris Barras Band,Propane,68,41,3,,,,
69,-,Muddy Waters,Got My Mojo Working,-,10,10,,,,
70,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,45,3,,,,
71,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,17,13,,,,
72,up,Duster Bennett,Life Is a Dirty Deal,92,32,4,,,,
73,down,Beth Hart,Fire on the Floor,34,12,25,,,,
74,-,Etta James & Harvey Fuqua,Spoonful,-,25,4,,,,
75,-,Lucinda Williams,It's Nobody's Fault But Mine,-,60,1,,,,
76,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,26,9,,,,
77,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,42,5,,,,
78,down,Charley Patton,Pony Blues,45,28,3,,,,
79,down,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),36,36,5,,,,
80,-,Bad Temper Joe,Where Is Home (live),-,80,1,,,,
81,-,Jimmy Reed,Big Boss Man,-,33,3,,,,
82,up,Matt Schofield,What I Wanna Hear,87,50,3,,,,
83,-,Galt MacDermot,Coffee Cold,-,5,11,,,,
84,-,Etta James & Riley Hampton,Girl of My Dreams,-,40,6,,,,
85,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,29,,,,
86,down,Robert Johnson,Come On In My Kitchen,59,59,5,,,,
87,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,82,2,,,,
88,down,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,31,31,3,,,,
89,down,John Lee Hooker,Boogie Chillen,25,11,21,,,,
90,-,Albert Collins,I Ain't Drunk,-,33,3,,,,
91,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,34,,,,
92,-,Joe Tex,I Believe I'm Gonna Make It,-,32,3,,,,
93,-,Robert Johnson,Sweet Home Chicago,-,27,4,,,,
94,-,T-Bone Walker,Call It Stormy Monday,-,3,8,,,,
95,-,Howlin' Wolf,Moanin' at Midnight,-,33,2,,,,
96,-,Clarence Carter,Looking for a Fox,-,25,2,,,,
97,-,Muddy Waters,Little Geneva,-,97,1,,,,
98,down,Etta James,All I Could Do Was Cry,27,10,20,,,,
99,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,21,2,,,,
100,-,J.B. Lenoir,Mama Talk to Your Daughter,-,55,1,,,,
